ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010140114;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1538; CIH 330; add.RS 3546B";"Département des Antiquités orientales"
cl010165056;"stèle ; bloc";;;"AO 4096";"Département des Antiquités orientales"
cl010140001;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1536; CIH 417; RES 651";"Département des Antiquités orientales"
cl010140103;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1537; CIH 413; RES 645";"Département des Antiquités orientales"
cl010140135;dalle;;"80 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 1540; CIH 433; RES 644";"Département des Antiquités orientales"
cl010140178;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1544; CIH 345; RES 653";"Département des Antiquités orientales"
cl010140156;dalle;;"40 / 60  (1e moitié Ie mill ap. J.-C.)";"AO 1542; CIH 835; RS 650";"Département des Antiquités orientales"
cl010140096;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1534; CIS 371; RES 647";"Département des Antiquités orientales"
cl010140146;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1541; CIH 580; RS 649";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010124699;bloc;;"-400 / 300  (Période des rois de Saba' [?])";"AO 5962; LOUVRE 1; MNB 996; CIH 391; RES 627; HAL 662";"Département des Antiquités orientales"
cl010124646;stèle;;"300 / 570  (Période himyarite)";"AO 1127; LOUVRE 3; CIH 707; RES 629";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010136447;"stèle ; socle ; document écrit";;"200 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1172; CIH 2";"Département des Antiquités orientales"
cl010140189;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1545; CIH 230; RES 3508";"Département des Antiquités orientales"
cl010140088;stèle;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 1533; CIH 937; RES 652";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010124677;stèle;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 4741; RES 4277";"Département des Antiquités orientales"
cl010156105;vase;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 31931 1";"Département des Antiquités orientales"
cl010124686;niche;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4975; ACAD. 2; CIH 456";"Département des Antiquités orientales"
cl010124495;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4560; CIH 592";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124661;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1131; LOUVRE 7; CIH 444; RES 633";"Département des Antiquités orientales"
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010124663;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4562; CIH 851";"Département des Antiquités orientales"
cl010165058;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4098";"Département des Antiquités orientales"
cl010165403;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 4546; RES 3583; RES 4268";"Département des Antiquités orientales"
cl010124701;stèle;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 4088; CIH 314; GL 424";"Département des Antiquités orientales"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010124654;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7362; BN 15; CIH 387";"Département des Antiquités orientales"
cl010124652;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7351; BN 4; CIH 675";"Département des Antiquités orientales"
cl010168048;"élément architectural";;"-200 / 0  (Période des rois de Saba')";"AO 7350; CIH 777";"Département des Antiquités orientales"
cl010168049;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7352; CIH 363; RES 3149 B";"Département des Antiquités orientales"
cl010124653;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4728; HAL 648; CIH 671; RES 3104";"Département des Antiquités orientales"
cl010135901;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11209";"Département des Antiquités orientales"
cl010135983;stèle;;;"AO 1129; CIH 791; RES 631";"Département des Antiquités orientales"
cl010135904;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11210; RES 4289";"Département des Antiquités orientales"
cl010135909;cachet;;"300 / 570  (Période himyarite)";"AO 11214 BIS; RES 4291";"Département des Antiquités orientales"
cl010168051;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 7354; CIH 956; RS 3161, add.4231 bis";"Département des Antiquités orientales"
cl010148210;cachet;;"300 / 400  (1e moitié Ie mill ap. J.-C. ; Période des mukarribs de Saba')";"AO 2343";"Département des Antiquités orientales"
cl010140099;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 1535; CIH 563; RS 646, add. 4231 bis";"Département des Antiquités orientales"
cl010136003;stèle;;"-700 / -400  (Période des mukarribs de Saba')";"AO 1130; CIH 792; RES 632";"Département des Antiquités orientales"
cl010136024;stèle;;;"AO 1131 BIS; CIS 504; AR 80";"Département des Antiquités orientales"
cl010146993;"scarabée ; cachet";;"-700 / -600  (VIIe s. av. J.-C. [?])";"AO 2227; CCO A. 1148";"Département des Antiquités orientales"
cl010165541;autel;;"vers -500";"AO 4735; CIH 941";"Département des Antiquités orientales"
cl010165505;vase;;;"AO 4697 BIS A; RES 4271";"Département des Antiquités orientales"
cl010135900;cachet;;"-300 / -100  (2e moitié Ie mill av. J.-C.)";"AO 11208; CIH 866";"Département des Antiquités orientales"
cl010124655;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 4977; ACAD. 5; RES 3252; M 285; KAMNA 21";"Département des Antiquités orientales"
cl010124647;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1128; LOUVRE 4; CIH 708; RES 630; CALVET 1997, 20";"Département des Antiquités orientales"
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010124696;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 4548; CIH 840";"Département des Antiquités orientales"
cl010124691;base;;"-400 / 0  (Période des rois de Saba')";"AO 4553; CIH 844";"Département des Antiquités orientales"
cl010124695;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4740; CIH 852";"Département des Antiquités orientales"
cl010124658;brûle-parfum;;"-700 / 0  (Période des mukarribs de Saba' [?])";"AO 1549; CIH 619";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010124688;base;;"-400 / 0  (Période des rois de Saba')";"AO 4550; CIH 841";"Département des Antiquités orientales"
cl010124689;base;;"-400 / 0  (Période des rois de Saba')";"AO 4551; CIH 842";"Département des Antiquités orientales"
cl010124690;base;;"-400 / 0  (Période des rois de Saba' [?])";"AO 4552; CIH 843";"Département des Antiquités orientales"
cl010124692;base;;"-400 / 0  (Période des rois de Saba')";"AO 4554; CIH 845";"Département des Antiquités orientales"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010124693;base;;"-400 / 0  (Période des rois de Saba')";"AO 4555; CIH 846";"Département des Antiquités orientales"
cl010124687;base;;"-400 / 0  (Période des rois de Saba')";"AO 4100; RES 456";"Département des Antiquités orientales"
cl010165054;bloc;;;"AO 4092; CIH 612";"Département des Antiquités orientales"
cl010165402;dalle;;;"AO 4545";"Département des Antiquités orientales"
cl010456992;"Inscription Langouet";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"RFML.AO.2019.29.1; RES 4048";"Département des Antiquités orientales"
cl010124664;statue;;0;"AO 20282; RES 3896, No 14";"Département des Antiquités orientales"
cl010166658;bloc;;;"AO 5967; RES 3601";"Département des Antiquités orientales"
cl010165407;"élément architectural";;"-400 / 0  (Période des rois de Saba')";"AO 4564; CIH 938; RES 3597";"Département des Antiquités orientales"
