ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115149;"Queue de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1789  (4e quart du XVIe siècle = dernier quart du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MS 64 16; CL 18552; SN 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094567;"Dais décoré de gâbles, de remplages et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093638;"Dais orné de petites figures d'anges (mutilés)";"France Île-de-France";"vers 1372";"RF 1240";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094566;"Dais décoré de gâbles et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2608";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010074045;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4065; N 421 ?";"Département des Antiquités égyptiennes"
cl010012112;"amulette ; applique";;"-664 / -332  (Basse Époque)";"E 3572; Fould n°577";"Département des Antiquités égyptiennes"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101520;"L'audience du prince, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114211;"Le prince sur la mer ou L'embarquement de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101519;"Le Prince en voyage, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101443;"Télémaque et Calypso jouant avec Cupidon, de la tenture de l'Histoire de Télémaque";"Flandres Bruxelles ; van Orley, Jean";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101459;"Une soumission (?), d’une tenture de l’histoire romaine";"Flandres ; Flandres Bruxelles";"1570 / 1615  (Fin du XVIe siècle - début du XVIIè siècle ; 3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OAR 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093654;"Fragment de corniche";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1247 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104529;"Plaque : Vénus implorant Jupiter (en faveur d'Enée), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207427;"Femme drapée, assise";"Le Brun, Charles";"vers 1674/1689";"INV 29654, Recto; NIII 12905; MA 10648; Guiffrey et Marcel G 7451; vol.12, p.198";"Département des Arts graphiques"
cl010092423;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092424;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 192; RF 1241";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093644;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"RF 1241 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101481;"L'Adoration des Mages";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
