ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259825;"figurine en buste";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010255076;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"AM 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010283735;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1645; S 662";"Département des Antiquités grecques, étrusques et romaines"
cl010472541;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 2935";"Département des Antiquités grecques, étrusques et romaines"
cl010259101;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010307566;figurine;;;"S 3843; S 15741";"Département des Antiquités grecques, étrusques et romaines"
cl010261469;"groupe de figurines";;"vers -450";"CA 442";"Département des Antiquités grecques, étrusques et romaines"
cl010261378;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010260088;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 212";"Département des Antiquités grecques, étrusques et romaines"
cl010264356;hydrie;"peintre du polos";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10502; RS 162";"Département des Antiquités grecques, étrusques et romaines"
cl010264102;figurine;;;"CA 98";"Département des Antiquités grecques, étrusques et romaines"
cl010260752;lékané;"peintre du polos";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010279998;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 171; S 1651";"Département des Antiquités grecques, étrusques et romaines"
cl010266410;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010276431;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MNC 1395; Ma 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010268953;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2174; N 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010259739;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010274698;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 20";"Département des Antiquités grecques, étrusques et romaines"
cl010274700;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 22";"Département des Antiquités grecques, étrusques et romaines"
cl010257530;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 1680; ED 4489; INV 521; N 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010274707;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 28 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274706;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 28";"Département des Antiquités grecques, étrusques et romaines"
cl010284121;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"S 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010274702;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 24";"Département des Antiquités grecques, étrusques et romaines"
cl010274763;alabastre;;"vers -600";"CA 5; L 147; S 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010250099;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 693.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305324;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.h";"Département des Antiquités grecques, étrusques et romaines"
cl010305325;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.i";"Département des Antiquités grecques, étrusques et romaines"
cl010280118;figurine;;"vers -500";"MNB 2018";"Département des Antiquités grecques, étrusques et romaines"
cl010276425;statuette;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 1036; Ma 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010261316;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"CA 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010305323;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.g";"Département des Antiquités grecques, étrusques et romaines"
cl010297890;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010124984;figurine;;"-230 / -200  (Hellénistique)";"AM 3625";"Département des Antiquités orientales"
cl010125379;figurine;;"-400 / -200  (Chypro-classique II)";"N III 3507; S 251";"Département des Antiquités orientales"
cl010284120;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010274729;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 7";"Département des Antiquités grecques, étrusques et romaines"
cl010250798;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"S 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010124846;figurine;;"-300 / -200  (Hellénistique)";"AM 292 B";"Département des Antiquités orientales"
cl010171076;figurine;;;"CA 674";"Département des Antiquités orientales"
cl010147670;mosaïque;;"100 / 300  (Romain Impérial)";"AO 22917";"Département des Antiquités orientales"
cl010261317;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010258344;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 4551; MNE 943";"Département des Antiquités grecques, étrusques et romaines"
cl010124787;figurine;;"-300 / -200  (Hellénistique)";"AM 121";"Département des Antiquités orientales"
cl010274688;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 12";"Département des Antiquités grecques, étrusques et romaines"
cl010274695;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 18 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274710;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 30 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274739;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 9";"Département des Antiquités grecques, étrusques et romaines"
cl010295748;figurine;;;"CA 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010120562;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 26605; M. 668";"Département des Antiquités orientales"
cl010274687;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 11";"Département des Antiquités grecques, étrusques et romaines"
cl010274701;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 23";"Département des Antiquités grecques, étrusques et romaines"
cl010284391;figurine;;;"S 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010284125;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010181015;figurine;;"-305 / 224  (Séleucide)";"SB 8040";"Département des Antiquités orientales"
cl010280032;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010281574;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNE 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010259261;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010274689;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 13";"Département des Antiquités grecques, étrusques et romaines"
cl010284452;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"S 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010268191;alabastre;"groupe du Typhon";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"NIII 3070; E 589; S 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010274686;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 10";"Département des Antiquités grecques, étrusques et romaines"
cl010274693;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 17";"Département des Antiquités grecques, étrusques et romaines"
cl010274709;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 30";"Département des Antiquités grecques, étrusques et romaines"
cl010274737;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 8";"Département des Antiquités grecques, étrusques et romaines"
cl010264067;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 942";"Département des Antiquités grecques, étrusques et romaines"
cl010252264;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 322; Elé 201";"Département des Antiquités grecques, étrusques et romaines"
cl010264015;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 867";"Département des Antiquités grecques, étrusques et romaines"
cl010280483;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010274712;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 32";"Département des Antiquités grecques, étrusques et romaines"
cl010252502;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2671";"Département des Antiquités grecques, étrusques et romaines"
cl010125367;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3333";"Département des Antiquités orientales"
cl010124817;figurine;;"-200 / -50  (Hellénistique)";"AM 173";"Département des Antiquités orientales"
cl010168130;figurine;;;"AO 7434";"Département des Antiquités orientales"
cl010274694;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 18";"Département des Antiquités grecques, étrusques et romaines"
cl010274699;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 21";"Département des Antiquités grecques, étrusques et romaines"
cl010274704;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 26";"Département des Antiquités grecques, étrusques et romaines"
cl010274711;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 31";"Département des Antiquités grecques, étrusques et romaines"
cl010255404;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.c";"Département des Antiquités grecques, étrusques et romaines"
