ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320111;"Coton peint";;"1300 / 1400  (XIVe siècle)";"MAO 420";"Département des Arts de l'Islam"
cl010113823;"Assiette du Service Encyclopédique : Culture du Coton";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456762;"Robe en coton noir";Anonyme;"avant 1832";"MD 2002-237";"Musée national Eugène-Delacroix"
cl020622454;"Le coton et la soie";"PINTZ Johann Georg";1732;"L 470 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010117723;"Tissu de coton et de soie damassée blanche à décor de grandes fleurs en relief";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456760;"Manche pagode en coton écru à galons violets";Anonyme;"avant 1832";"MD 2002-236a";"Musée national Eugène-Delacroix"
cl010456758;"Robe en coton imprimé rayures rouges et blanches à palmettes et doublée coton beige (doublure du col orange)";Anonyme;"avant 1832";"MD 2002-234";"Musée national Eugène-Delacroix"
cl010456761;"Manche pagode en coton écru à galons violets";Anonyme;"avant 1832";"MD 2002-236b";"Musée national Eugène-Delacroix"
cl010075549;"Bonnet de coton, porté par Corot et abandonné chez Dutilleux";"Corot, Jean-Baptiste Camille ; France";"1900 / 2000  (XXe siècle)";"OD 15";"Département des Peintures"
cl010456763;"Tunique en coton écru de type boubou malien";Anonyme;"avant 1832";"MD 2002-238";"Musée national Eugène-Delacroix"
cl020525971;"Gossypium, sive xylon semine albo Coton.";"BOSSE Abraham";1676;"5581 C/ Recto";"Département des Arts graphiques"
cl020124735;"Buste d'homme, coiffé d'un bonnet de coton";"ANONYME FRANCAIS XIXè s";;"RF 16552, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020040565;"Mer agitée aux aiguilles de Port-Coton, à Belle-Isle-en-Mer";"RIVIERE Henri";1928;"RF 32306, Recto; vol.27, p.157";"Département des Arts graphiques"
cl010456742;"Djellaba d'homme marocaine en satin de coton jaune à rayures bleues";Anonyme;"avant 1832";"MD 2002-240";"Musée national Eugène-Delacroix"
cl020025518;"Vieux paysan, à mi-corps, coiffé d'un bonnet de coton";"Lépine, Stanislas";;"RF 11803, Recto; vol.23, p.194";"Département des Arts graphiques"
cl010061280;"Portrait de John Milnes (1751- 1810), riche fabricant de coton à Wakefi (Yorkshire).";"Wright, Joseph ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 1985 11";"Département des Peintures"
cl010222821;"textile divers, fragment";;;"CC 0101";"Service de l'Histoire du Louvre"
cl010045378;tissu;;"1660 / 1890  (époque moderne)";"E 23522; TC 809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045513;tenture;;"1750 / 1950  (époque moderne)";"E 26794; AC 828; PH 2604; L 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000539;tenture;;"1750 / 1950  (époque moderne)";"E 26795; PH 2606; L 4; AC 829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077324;"tissu ; fragment";;"1353 / 1390  (époque islamique)";"AF 13235; Edfou 1797 p";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020531616;"L'arçonneur de coton. Le fileur et la dévideuse de laine. Le tourneur et le serrurier en bois";"MALBESTE Georges";;"5070 C/ Recto";"Département des Arts graphiques"
cl010341544;tissu;;"395 / 641  (époque byzantine)";87.83.20;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045514;tenture;;"1120 / 1250  (époque islamique)";"E 26796; AC 830; PH 2607; L 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201508;"tiraz ; fragment";;"641 / 1171  (début époque islamique)";"AF 13227; Edfou 1671";"Département des Arts de Byzance et des Chrétientés en Orient"
