ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000145;"Homme nu, endormi, vu à mi corps, la tête inclinée vers la droite";"Bandinelli, Baccio";;"INV 129, Recto; NIII 23280; MA 12584; Inventaire italien, t. IX FV 33; vol.1, p.22";"Département des Arts graphiques"
cl020000459;"Amour chevauchant un animal ailé à tête d'aigle et pattes de lion";"BELLA Stefano della";;"INV 313.4, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 308; vol.1, p.54";"Département des Arts graphiques"
cl020000953;"Deux amours portant un faisceau de palmes";"BELLA Stefano della";;"INV 463, Recto; NIII 25375; MA 12604; vol.1, p.84";"Département des Arts graphiques"
cl020001450;"Feuille d'études pour Narcisse et la nymphe Echo et académie d'homme";"CARDI Lodovico";;"INV 905, Verso; NIII 21841; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020001506;"Allégorie de l'Hymen avec Vénus couronnée, et les Muses";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1565";"INV 953, Recto; NIII 21455; MA 12560; Inventaire italien, t.I U 12; vol.1, p.155";"Département des Arts graphiques"
cl020002221;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes et les amours";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1575, Recto; NIII 521; MA 512; vol.1, p.250";"Département des Arts graphiques"
cl020002644;"Croquis : des amours";"TESTA Pietro";;"INV 1922.BIS, Recto; NIII 25497; MA 12606; vol.1, p.316";"Département des Arts graphiques"
cl020002646;"Deux amours se cachant dans un feuillage, à gauche, la tête d'un satyre";"TESTA Pietro";;"INV 1924, Recto; NIII 26610; MA 12617; vol.1, p.317";"Département des Arts graphiques"
cl020003703;"Trois amours et l'Amour endormi ; étude d'un homme de profil";"Albani, Francesco";;"INV 6847, Recto; NIII 31570; vol.4, p.4";"Département des Arts graphiques"
cl020004216;"Un amour";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.TER, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 547; vol.4, p.81";"Département des Arts graphiques"
cl020004849;"L'Amour brise son arc devant une femme soutenant un vieil homme";"CARRACCI Ecole des";;"INV 7899, Verso; NIII 5652; MA 5264; vol.4, p.177";"Département des Arts graphiques"
cl020005004;"Etude de motif décoratif";"CARRACCI Ecole des";"vers 1600/1619";"INV 8044, Recto; NIII 4213; MA 3986; Inventaire italien, t. VII Q 56; vol.4, p.201";"Département des Arts graphiques"
cl020005173;"L'Amour et une femme nue vue de dos";"Cignani, Carlo";;"INV 8210, Recto; NIII 6310; MA 5857; vol.4, p.227";"Département des Arts graphiques"
cl020005446;"Feuille d'études : figure attrapant une femme, l'Amour, femme de profil";"PANDOLFI Giovanni Giacomo";;"INV 8457, Recto; NIII 6302; MA 5850; vol.4, p.267";"Département des Arts graphiques"
cl020005715;"Les forges de Vulcain avec de nombreux enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8690, Recto; NIII 5040; MA 4721; vol.4, p.307";"Département des Arts graphiques"
cl020005804;"Etude pour un bas-relief (?) dans un cartouche";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8775, Recto; NIII 25099; MA 12602; vol.4, p.322";"Département des Arts graphiques"
cl020005841;"Trois petites figures ailées assises sur des fruits";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8809, Recto; NIII 22666; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020006412;"L'Amour marchant vers la droite, pointant quelque chose du doigt";"Cambiaso, Luca";;"INV 9341, Recto; NIII 31785; vol.4, p.416";"Département des Arts graphiques"
cl020006413;"L'Amour couché sur un lit, de dos";"Cambiaso, Luca";1560/1570;"INV 9342, Recto; NIII 3786; MA 3596; vol.4, p.416";"Département des Arts graphiques"
cl020008981;"Deux femmes nues, l'une versant le contenu d'un vase sur l'Amour";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6459, Recto; NIII 4723; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020009161;"Deux femmes nues versant le contenu d'un vase sur un amour";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6617, Recto; NIII 23342; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020009207;"Tête de garçon, de trois quarts vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6662, Recto; NIII 7178; MA 6685; vol.3, p.343";"Département des Arts graphiques"
cl020010131;"Tête d'amour : Palémon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24211, Recto; NIII 14842; MA 12342; Guiffrey et Marcel G 651; vol.10, p.113";"Département des Arts graphiques"
cl020010260;"Amour enveloppé par un dauphin";"Bouchardon, Edme";"Vers 1723/1732";"INV 24340, Recto; NIII 14977; MA 12477; vol.10, p.132";"Département des Arts graphiques"
cl020010755;"L'Amour traçant les lettres A et R sur un bouclier tenu par une nymphe";"Boucher, François";;"INV 24758, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010756;"Une nymphe serrant l'Amour dans une guirlande de fleurs";"Boucher, François";;"INV 24758.BIS, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020011753;"L'Amour, une femme guerrière et un Fleuve, assis dans un paysage";"Corneille, Michel II";;"INV 25622, Recto; NIII 14352; MA 11592; vol.10, p.348";"Département des Arts graphiques"
cl020012408;"L'Amour assis sur un lit";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 33552, Recto; NIII 23229; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020013292;"Tête d'enfant, de face, regardant vers la gauche : l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 34276, Recto; NIII 34408; vol.14, p.153";"Département des Arts graphiques"
cl020013509;"Deux amours luttant tandis qu'à droite un putto tire une draperie...";"ANONYME FRANCAIS XVIIIè s";;"INV 34482, Recto; NIII 28368; MA 12633; Inv. français, t. XIII B 861; vol.14, p.192";"Département des Arts graphiques"
cl020015765;"L'Amour et Psyché";"Picot, François Édouard";"vers 1819";"RF 3539, Recto; Inv. français, t. XIII B 1296; vol.20, p.109";"Département des Arts graphiques"
cl020015978;"Deux putti ailés adossés à un vase à anses orné d'une frise de figures...";"Parrocel, Étienne";;"RF 3729, 11; Inv. français, t. XIII B 526; vol.20, p.128";"Département des Arts graphiques"
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII B 549; vol.20, p.128";"Département des Arts graphiques"
cl020018023;"Femme nue debout, vue de face, la tête incliné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 126; Inv. français, t. XIII B 641; vol.20, p.128";"Département des Arts graphiques"
cl020018070;"Trois amours et putti placés sur une corniche retiennent des guirlandes...";"Parrocel, Étienne";;"RF 3729, 160; Inv. français, t. XIII B 675; vol.20, p.128";"Département des Arts graphiques"
cl020018081;"Mars Ludovisi";"Parrocel, Étienne";;"RF 3729, 171; Inv. français, t. XIII B 684; vol.20, p.128";"Département des Arts graphiques"
cl020018194;"Deux femmes drapées, debout, celle de gauche avec un enfant nu à son côté...";"Parrocel, Étienne";;"RF 3729, 261; Inv. français, t. XIII B 773; vol.20, p.128";"Département des Arts graphiques"
cl020018209;"Amours guirlandophores encadrant deux hommes drapés, debout";"Parrocel, Étienne";;"RF 3729, 274; Inv. français, t. XIII B 786; vol.20, p.128";"Département des Arts graphiques"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl020018235;"Un centaure marin tenant une néréide et un amour";"Parrocel, Étienne";;"RF 3729, 295; Inv. français, t. XIII B 807; vol.20, p.128";"Département des Arts graphiques"
cl020022054;"L'Amour carresse avant de blesser";"Prud'hon, Pierre-Paul";"vers 1805";"RF 6863, Recto; Inv. français, t. XIII B 2060; vol.21, p.295";"Département des Arts graphiques"
cl020027971;"L'Amour embrassant Psyché";"Franquelin, Jean-Augustin";;"RF 13208, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020031583;"Minerve éclairant les Sciences et les Arts";"Prud'hon, Pierre-Paul";;"RF 29525, Recto; Inv. français, t. XIII B 2065; vol.26, p.50";"Département des Arts graphiques"
cl020032717;"Vénus et Adonis";"Prud'hon, Pierre-Paul";"vers 1812";"RF 29920, Recto; Inv. français, t. XIII B 2084; vol.26, p.126";"Département des Arts graphiques"
cl020033091;L'Amour;"BAUDRY Paul Jacques Aimé";;"RF 29970, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020034181;"La baigneuse";"CHARLIER Jacques";;"RF 30680, Recto; Invent. miniatures ivoire j 110; Catalogue Donation D. David-Weill DDW 36; vol.26, p.242";"Département des Arts graphiques"
cl020034508;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ECOLE FRANCO-SUISSE";;"RF 31004, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020036963;"Putti fêtant l'Amour";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 32; vol.28, p.129";"Département des Arts graphiques"
cl020038943;"L'Amour jouant de la lyre sur le lion vaincu, ou avec centaure, ou Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36959, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038944;"L'Amour combattant un lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36960, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038945;"L'Amour chevauchant le lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36961, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038946;"L'Amour vainqueur du lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36962, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020043561;"Nymphes appelant l'Amour";"ROWLANDSON Thomas";;"RF 40100, Recto; vol.32, p.19";"Département des Arts graphiques"
cl020100996;"L'Amour endormi, tenant des pavots dans la main gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3775, Verso; NIII 1980; MA 1906; vol.2, p.145";"Département des Arts graphiques"
cl020101062;"L'Amour et Pan";"Mola, Pier Francesco";;"INV 3820, Recto; NIII 2643; MA 2520; Inv. français, t. XIII B 1957; vol.2, p.153";"Département des Arts graphiques"
cl020104828;"Un amour dans les airs";"ANONYME ITALIEN XVIIè s";;"INV 14544, Recto; NIII 26893; MA 12619; vol.6, p.438";"Département des Arts graphiques"
cl020106767;"L'Amour coupant, avec ses mains une branche d'arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106768;"L'Amour assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.BIS, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106769;"L'Amour armé d'une hache abattant un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.TER, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020107066;"Jeune femme drapée et couronnée de fleurs, tenant une guirlande ; derrière..";"ANONYME FLAMAND fin XVIIè s";;"INV 22296, Recto; NIII 27520; MA 12525; Inv. français, t. XIII B 859; vol.9, p.276";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020111463;"Les Plaisirs (autrefois dit : Vénus) ; Amour à l'arc";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1069, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020112579;"Amour assis à terre de trois quarts à gauche";"Perrier, François";;"RF 980, Recto; Inv. français, t. XIII B 1141; vol.19, p.81";"Département des Arts graphiques"
cl020112580;"Trois études de putti (angelots)";"Perrier, François";;"RF 981, Recto; Inv. français, t. XIII B 1142; vol.19, p.81";"Département des Arts graphiques"
cl020112660;"Tête de putto levée de trois quarts ; Putto vu de dos, de trois quarts...";"Perrier, François";"vers 1630";"RF 1055, Recto; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl020119023;"Femme tenant l'arc de l'Amour, dans un paysage ; tête";"Corot, Jean-Baptiste Camille";;"RF 8720, 22; vol.22, p.268";"Département des Arts graphiques"
cl020132397;"Ephèbe nu, tenant de la main gauche une statuette de l'Amour";"Thomas, Gabriel Jules";1903;"RF 22530, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020141919;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 27; vol.24, p.446";"Département des Arts graphiques"
cl020141923;"Ange ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 31; vol.24, p.446";"Département des Arts graphiques"
cl020143660;"Amours jouant avec des pommes parmi les arbres : sujet tiré des Eikoines de Philostrate";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 29; vol.30, p.12";"Département des Arts graphiques"
cl020200429;"L'Amour, sur deux dauphins, abattant des termes, en pleine tempête";"ANONYME ITALIEN XVIè s";;"INV 10465, Recto; NIII 21588; MA 12561; vol.5, p.124";"Département des Arts graphiques"
cl020200749;"Deux figures sur des nuages : Jupiter et un amour";"Beccafumi, Domenico";;"INV 10756, Recto; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020201996;"Des amours sur des nuages";"POLLINI Cesare";;"INV 11930, Recto; NIII 1836; MA 1764; vol.5, p.379";"Département des Arts graphiques"
cl020205149;"Six études de femme nue agenouillée, l'Amour, et groupe d'angelots";"ANONYME ITALIEN fin XVIIè s";;"INV 17671, Recto; NIII 19830; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020205759;"Un amour assis";"ANONYME ITALIEN XVIIIè s";;"INV 18253, Recto; NIII 26681; MA 12617; vol.7, p.506";"Département des Arts graphiques"
cl020206037;"Enfant, à mi-jambes";"Le Brun, Charles";;"INV 28412, Recto; NIII 11476; MA 10501; Guiffrey et Marcel G 7214; vol.12, p.18";"Département des Arts graphiques"
cl020206080;Amour;"Le Brun, Charles";"vers 1660";"INV 28454, Recto; NIII 11516; MA 10501; Guiffrey et Marcel G 6237; vol.12, p.24";"Département des Arts graphiques"
cl020206149;"Amour volant";"Le Brun, Charles";;"INV 28522, Recto; NIII 11587; MA 10501; Guiffrey et Marcel G 7230; vol.12, p.34";"Département des Arts graphiques"
cl020206359;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28732, Recto; NIII 11794; MA 10502; Guiffrey et Marcel G 7235; vol.12, p.63";"Département des Arts graphiques"
cl020206407;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 28779, Recto; NIII 11841; MA 10502; Guiffrey et Marcel G 7229; vol.12, p.70";"Département des Arts graphiques"
cl020206415;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28787, Recto; NIII 11849; MA 10502; Guiffrey et Marcel G 7232; vol.12, p.71";"Département des Arts graphiques"
cl020206446;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28788, Recto; NIII 11850; MA 10502; Guiffrey et Marcel G 7227; vol.12, p.72";"Département des Arts graphiques"
cl020206495;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28835, Recto; NIII 11897; MA 10502; Guiffrey et Marcel G 7220; vol.12, p.78";"Département des Arts graphiques"
cl020206496;"Enfant nu, volant, la tête tournée vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28836, Recto; NIII 11898; MA 10502; Guiffrey et Marcel G 7218; vol.12, p.78";"Département des Arts graphiques"
cl020206498;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 28838, Recto; NIII 11900; MA 10502; Guiffrey et Marcel G 7239; vol.12, p.79";"Département des Arts graphiques"
cl020206503;"Un amour et trois putti, dont deux tiennent des torches, ...";"Poussin, Nicolas";;"INV 28843, Recto; NIII 11905; MA 10503; Inv. français, t. XIII B 1852; vol.12, p.79";"Département des Arts graphiques"
cl020206504;"Un amour chevauchant un loup renverse un autre amour et un putto";"Poussin, Nicolas";;"INV 28844, Recto; NIII 11906; MA 10503; Inv. français, t. XIII B 1851; vol.12, p.79";"Département des Arts graphiques"
cl020207044;"Enfant nu, jouant avec une guitare";"Le Brun, Charles";"vers 1685/1686";"INV 29290, Recto; NIII 12354; MA 10504; Guiffrey et Marcel G 6081; vol.12, p.145";"Département des Arts graphiques"
cl020207082;"Enfant à mi-corps. Deux études de bras";"Le Brun, Charles";"vers 1685/1686";"INV 29328, Recto; NIII 12392; MA 10504; Guiffrey et Marcel G 8132; vol.12, p.151";"Département des Arts graphiques"
cl020207143;"Enfant nu, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29388, Recto; NIII 12454; MA 10504; Guiffrey et Marcel G 7233; vol.12, p.160";"Département des Arts graphiques"
cl020207518;"Elévation du pavillon de l'Abondance à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29740, Recto; NIII 13074; MA 10726; Guiffrey et Marcel G 5864; vol.12, p.210";"Département des Arts graphiques"
cl020207543;"Projet de décor";"Le Brun, Charles";"vers 1660";"INV 29765, Recto; NIII 13116; MA 10729; Guiffrey et Marcel G 6335; vol.12, p.214";"Département des Arts graphiques"
cl020207581;"Amour et tritons";"Le Brun, Charles";"vers 1668";"INV 29810, Recto; NIII 13184; MA 10734; Guiffrey et Marcel G 5990; vol.12, p.221";"Département des Arts graphiques"
cl020207619;"Fontaine des Amours et trophées";"Le Brun, Charles";"vers 1668";"INV 29846, Recto; NIII 14497; MA 11742; Guiffrey et Marcel G 5989; vol.12, p.226";"Département des Arts graphiques"
cl020207630;"Amour guerrier";"Le Brun, Charles";"vers 1673/1674";"INV 29850, Recto; NIII 29074; MA 12640; Guiffrey et Marcel G 5926; vol.12, p.227";"Département des Arts graphiques"
cl020207651;"Amours guerriers";"Le Brun, Charles";"vers 1673/1674";"INV 29871, Recto; NIII 30592; MA 12655; Guiffrey et Marcel G 5731; vol.12, p.231";"Département des Arts graphiques"
cl020207671;"Amour, les bras levés et écartés, à mi-corps";"Le Brun, Charles";"vers 1674/1679";"INV 29891, Recto; NIII 34717; Guiffrey et Marcel G 5787; vol.12, p.235";"Département des Arts graphiques"
cl020207673;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29893, Recto; NIII 34719; Guiffrey et Marcel G 5786; vol.12, p.236";"Département des Arts graphiques"
cl020207674;"La Peinture travaillant à la gloire de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29894, Recto; NIII 34720; Guiffrey et Marcel G 5767; vol.12, p.236";"Département des Arts graphiques"
cl020207675;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29895, Recto; NIII 34721; Guiffrey et Marcel G 5785; vol.12, p.236";"Département des Arts graphiques"
cl020207729;"Femme ailée et quatre amours autour d'un médaillon";"Le Brun, Charles";;"INV 29949, Recto; NIII 34784; Guiffrey et Marcel G 5931; vol.12, p.247";"Département des Arts graphiques"
cl020207739;"Femme drapée et trois amours, autour d'un médaillon";"Le Brun, Charles";;"INV 29959, Recto; NIII 34794; Guiffrey et Marcel G 5932; vol.12, p.250";"Département des Arts graphiques"
cl020207772;"Amour nu, jouant de la trompette";"Le Brun, Charles";"vers 1685/1686";"INV 29992, Recto; NIII 34829; Guiffrey et Marcel G 5852; vol.12, p.257";"Département des Arts graphiques"
cl020207776;"Amour jouant de la trompette";"Le Brun, Charles";"vers 1685/1686";"INV 29996, Recto; NIII 34833; Guiffrey et Marcel G 5853; vol.12, p.258";"Département des Arts graphiques"
cl020207781;"Amour nu, tenant une couronne";"Le Brun, Charles";"vers 1685/1686";"INV 30001, Recto; NIII 34845; Guiffrey et Marcel G 6076; vol.12, p.260";"Département des Arts graphiques"
cl020207784;"Amour à mi-corps";"Le Brun, Charles";"vers 1674/1679";"INV 30004, Recto; NIII 34848; Guiffrey et Marcel G 6233; vol.12, p.261";"Département des Arts graphiques"
cl020207882;"Vénus et les amours";"Le Brun, Charles";;"INV 30096, Recto; NIII 12695; MA 10527; Guiffrey et Marcel G 8255; vol.12, p.277";"Département des Arts graphiques"
cl020207947;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30160, Recto; NIII 13186; MA 10734; Guiffrey et Marcel G 8193; vol.12, p.288";"Département des Arts graphiques"
cl020207948;"Fontaine des Amours et trophées";"Le Brun, Charles";"vers 1668";"INV 30161, Recto; NIII 13187; MA 10734; Guiffrey et Marcel G 8167; vol.12, p.289";"Département des Arts graphiques"
cl020207950;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30163, Recto; NIII 13201; MA 10734; Guiffrey et Marcel G 8192; vol.12, p.289";"Département des Arts graphiques"
cl020207951;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30164, Recto; NIII 13202; MA 10734; Guiffrey et Marcel G 8168; vol.12, p.289";"Département des Arts graphiques"
cl020207952;"Amours et dauphins";"Le Brun, Charles";"vers 1668";"INV 30165, Recto; NIII 13203; MA 10734; Guiffrey et Marcel G 8169; vol.12, p.289";"Département des Arts graphiques"
cl020207956;"Fontaine de Vénus";"Le Brun, Charles";"vers 1668";"INV 30169, Recto; NIII 13224; MA 10734; Guiffrey et Marcel G 8197; vol.12, p.290";"Département des Arts graphiques"
cl020207963;"Amours et dauphins";"Le Brun, Charles";"vers 1668";"INV 30176, Recto; NIII 13233; MA 10734; Guiffrey et Marcel G 8164; vol.12, p.291";"Département des Arts graphiques"
cl020207992;"Projet pour un décor de plafond";"Le Brun, Charles";;"INV 30205, Recto; NIII 12626; MA 10523; Guiffrey et Marcel G 8244; vol.12, p.296";"Département des Arts graphiques"
cl020207999;"Projet de décor";"Le Brun, Charles";;"INV 30212, Recto; NIII 12645; MA 10524; Guiffrey et Marcel G 8242; vol.12, p.297";"Département des Arts graphiques"
cl020208656;"Femmes et putti décorant un autel";"Le Sueur, Eustache";;"INV 30822, Recto; NIII 29512; MA 12645; Guiffrey et Marcel G 9167; vol.12, p.400";"Département des Arts graphiques"
cl020209571;"Une jeune femme agenouillée aux pieds d'un vieillard tenant un filet...";"PARROCEL Joseph Ignace François";;"INV 32269, Recto; NIII 29864; MA 12648; Inv. français, t. XIII B 878; vol.13, p.210";"Département des Arts graphiques"
cl020209575;"Amours récoltant des fruits";"PARROCEL Joseph Ignace François";;"INV 32273, Recto; NIII 29664; MA 12646; Inv. français, t. XIII B 863; vol.13, p.211";"Département des Arts graphiques"
cl020209578;"Trois amours avec un chien chassant un écureuil";"PARROCEL Joseph Ignace François";;"INV 32276, Recto; NIII 30208; MA 12651; Inv. français, t. XIII B 880; vol.13, p.211";"Département des Arts graphiques"
cl020209580;"Deux amours effrayés par un volcan";"PARROCEL Joseph Ignace François";;"INV 32278, Recto; NIII 30479; MA 12654; Inv. français, t. XIII B 846; vol.13, p.212";"Département des Arts graphiques"
cl020209826;"Deux putti, l'un debout et l'autre à genoux";"Poussin, Nicolas";;"INV 32486, Recto; NIII 7842; MA 7338; Inv. français, t. XIII B 1909; vol.13, p.256";"Département des Arts graphiques"
cl020209864;"Quatre amours cueillant des pommes";"Poussin, Nicolas";;"INV 32523, Recto; NIII 30195; MA 12651; Inv. français, t. XIII B 1926; vol.13, p.262";"Département des Arts graphiques"
cl020209882;"Deux amours";"ANONYME FRANCAIS XVIIè s";;"INV 32541, Recto; NIII 17404; MA 12531; Inv. français, t. XIII B 1929; vol.13, p.265";"Département des Arts graphiques"
cl020209890;"Nymphe endormie";"Poussin, Nicolas";;"INV 32549, Recto; NIII 25307; MA 12604; Inv. français, t. XIII B 1933; vol.13, p.266";"Département des Arts graphiques"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
cl020213677;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 27837, Recto; NIII 10889; MA 10050; Guiffrey et Marcel G 7238; vol.11, p.365";"Département des Arts graphiques"
cl020213679;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27839, Recto; NIII 10891; MA 10052; Guiffrey et Marcel G 7219; vol.11, p.366";"Département des Arts graphiques"
cl020213680;"Enfant nu, volant, la tête tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27840, Recto; NIII 10892; MA 10053; Guiffrey et Marcel G 7217; vol.11, p.366";"Département des Arts graphiques"
cl020213854;"Deux études d'amour";"Le Brun, Charles";"vers 1674/1689";"INV 28009, Recto; NIII 11061; MA 10218; Guiffrey et Marcel G 7212; vol.11, p.390";"Département des Arts graphiques"
cl020228814;"Les Préparatifs de guerre ou les apprêts de l'amour";"Prud'hon, Pierre-Paul";"vers 1798/1800";"RF 29285, Recto; Inv. français, t. XIII B 2059; vol.25, p.470";"Département des Arts graphiques"
cl020231522;"L'Amour, regardant vers la droite, appuyé sur son arc de la main gauche";"NORMAND Charles Pierre Joseph";;"RF 41665, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231533;"D'après une sculpture de Westmacott : 'L'Amour captif'";"NORMAND Charles Pierre Joseph";;"RF 41676, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020500022;"Amours tirant de l'arc ; figure feminine debout vers la gauche répétée deux fois";"Bilivert, Giovanni";"vers 1630";"INV 14326, Verso; NIII 26137; MA 12612; Inventaire italien, t. IV R 81";"Département des Arts graphiques"
cl020500893;"Femme assise, ordonnant à des amours de chasser un sanglier";"Abate, Nicolò dell'";;"INV 8748.BIS, Recto; NIII 22590; MA 12584";"Département des Arts graphiques"
cl020502914;"Plusieurs études pour l'Amour et le lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36959, Verso";"Département des Arts graphiques"
cl020507854;"Putto renversé en arrière";"Le Brun, Charles";"vers 1674/1679";"INV 29847.7, Recto; Inventaire Le Brun, t. I L 319";"Département des Arts graphiques"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl020507932;"Amour volant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.85, Recto; Inventaire Le Brun, t. I L 156";"Département des Arts graphiques"
cl020508012;"Amour les bras levés";"Le Brun, Charles";;"INV 29847.170, Recto; Inventaire Le Brun, t. II M 2788";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl020519067;"Quatre amours faisant de la musique";"ALTOBELLO DA MELONI";;"3970 LR/ Recto; 16526; vol.3, p.2";"Département des Arts graphiques"
cl020521141;"La Poésie";"LA RUE Louis Félix de, le Jeune";;"6031 LR/ Recto; 15665/6";"Département des Arts graphiques"
cl020521370;"Rondes d'amours dans les airs";"SAINT-NON Jean-Claude Richard de";1766;"6260 LR/ Recto; 13960; vol.3, p.49";"Département des Arts graphiques"
cl020521371;"Jeux d'amours dans les airs";"SAINT-NON Jean-Claude Richard de";1766;"6261 LR/ Recto; 13959; vol.3, p.49";"Département des Arts graphiques"
cl020521441;L'amour;"HENRIQUEZ Benoît Louis";;"6331 LR/ Recto; 11978; vol.3, p.51";"Département des Arts graphiques"
cl020521565;"L' amour désarmé";"JANINET Jean François";;"6455 LR/ Recto; 15145";"Département des Arts graphiques"
