ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123258;"Fragment d'une bataille, d'après l'antique";"BLANC Joseph Paul";;"RF 15221, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123259;"Profil d'homme";"BLANC Joseph Paul";;"RF 15222, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123260;"Portrait de jeune homme";"BLANC Joseph Paul";1863;"RF 15223, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123261;"Tête d'homme moustachu, les cheveux longs, de trois quarts à droite";"BLANC Joseph Paul";;"RF 15224, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123262;"Portrait d'homme";"BLANC Joseph Paul";;"RF 15225, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123263;"Un baptême";"BLANC Joseph Paul";;"RF 15226, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123264;"Profil de Léon Gambetta";"BLANC Joseph Paul";1879;"RF 15227, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123265;"Portrait de Georges Clémenceau";"BLANC Joseph Paul";;"RF 15228, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123266;"Portrait d'Antonin Proust";"BLANC Joseph Paul";1879;"RF 15229, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123267;"Brutus et ses fils";"BLANC Joseph Paul";;"RF 15230, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123268;"Carrefour à Pompei";"BLANC Joseph Paul";1868;"RF 15231, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123269;"Rue à Pompei";"BLANC Joseph Paul";1868;"RF 15232, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123270;"Le Forum à Pompei";"BLANC Joseph Paul";1868;"RF 15233, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123271;"Deux études pour un amour chevauchant un lion";"BLANC Joseph Paul";;"RF 15234, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123272;"Dieu envoyant les anges chasser les anges rebelles";"BLANC Joseph Paul";;"RF 15235, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123273;"Jeune chasseur nu se reposant et autre figure";"BLANC Joseph Paul";;"RF 15236, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123274;"La sphinge dévorant une victime";"BLANC Joseph Paul";;"RF 15236, Verso; vol.24, p.5";"Département des Arts graphiques"
cl020123275;"Femme assise, jambes croisées, de face, tenant un tambourin";"BLANC Joseph Paul";;"RF 15237, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123276;"La Vierge embrassant le visage du Christ mort";"BLANC Joseph Paul";;"RF 15238, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123277;"La Vierge embrassant le visage du Christ mort";"BLANC Joseph Paul";;"RF 15238, Verso; vol.24, p.5";"Département des Arts graphiques"
cl020123278;"Guerrier nu tenant un bouclier, un carquois et une épée";"BLANC Joseph Paul";;"RF 15239, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123279;"La Mort frappant deux tibias sur un tambour recouvert d'une peau humaine";"BLANC Joseph Paul";;"RF 15240, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123280;"Scène d'enlèvement";"BLANC Joseph Paul";;"RF 15241, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123281;"Deux études pour une sphinge étouffant une de ses victimes";"BLANC Joseph Paul";;"RF 15242, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123282;"Le Sphinx attendant Oedipe";"BLANC Joseph Paul";;"RF 15243, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123283;"Barbares en déroute";"BLANC Joseph Paul";;"RF 15244, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123284;"Deux cavaliers combattant";"BLANC Joseph Paul";;"RF 15245, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123285;"Combat de deux cavaliers";"BLANC Joseph Paul";;"RF 15246, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123286;"Violente scène de bataille";"BLANC Joseph Paul";;"RF 15247, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123287;"Scène de baptême";"BLANC Joseph Paul";;"RF 15248, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123288;"Chevalier en selle (saint Georges ?)";"BLANC Joseph Paul";;"RF 15249, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123289;"Persée délivrant Andromède";"BLANC Joseph Paul";;"RF 15250, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123290;"Persée tenant la tête de Méduse";"BLANC Joseph Paul";;"RF 15251, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123291;"Persée tenant la tête de Méduse";"BLANC Joseph Paul";;"RF 15252, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123292;"Femme nue, assise, enlaçant un homme nu";"BLANC Joseph Paul";;"RF 15253, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123293;"Persée volant dans les airs et brandissant la tête de Méduse";"BLANC Joseph Paul";1867;"RF 15254, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123294;"Femme assise, allaitant, et main";"BLANC Joseph Paul";;"RF 15255, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020625109;"Texte en italien relatif à la guerre de Troie";"BLANC Joseph Paul";;"RF 15239, Verso";"Département des Arts graphiques"
