ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002889;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6257";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010009382;scarabée;;"-1390 / -1352  (Amenhotep III)";"AF 9905; D.86.2.16";"Département des Antiquités égyptiennes"
cl010014312;"vase plastique";;"-1550 / -1069  (XVIIIe dynastie)";"AF 1669";"Département des Antiquités égyptiennes"
cl010017335;"godet ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 152";"Département des Antiquités égyptiennes"
cl010017759;figurine;;"1750 / 1950 (?)  (époque moderne [?])";"E 33956; E 11180 ERR";"Département des Antiquités égyptiennes"
cl010021064;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6442";"Département des Antiquités égyptiennes"
cl010025436;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 33131";"Département des Antiquités égyptiennes"
cl010025747;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 7772";"Département des Antiquités égyptiennes"
cl010027351;"vase miniature ; godet ; panier";;;"AF 7749";"Département des Antiquités égyptiennes"
cl010027595;"couvercle de sarcophage";;"-1390 / -1352  (Amenhotep III)";"AF 1692; AF 7206";"Département des Antiquités égyptiennes"
cl010028302;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1770; AF 5218; X 3699; IC 122";"Département des Antiquités égyptiennes"
cl010029569;amulette;;;"AF 2743; D.86.2.19";"Département des Antiquités égyptiennes"
cl010029570;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9907; D.86.2.17";"Département des Antiquités égyptiennes"
cl010029572;mortier;;;"AF 9906; D.86.2.4";"Département des Antiquités égyptiennes"
cl010034545;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7774";"Département des Antiquités égyptiennes"
cl010035331;lampe;;;"E 32747";"Département des Antiquités égyptiennes"
cl010035859;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7744";"Département des Antiquités égyptiennes"
cl010038010;"cruche ; vase miniature";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7730";"Département des Antiquités égyptiennes"
cl010038666;cruche;;"-1550 / -1069  (Nouvel Empire)";"AF 208";"Département des Antiquités égyptiennes"
cl010038843;alabastron;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 182";"Département des Antiquités égyptiennes"
cl010038845;"vase miniature ; bol";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7729";"Département des Antiquités égyptiennes"
cl010039081;flacon;;;"AF 7727";"Département des Antiquités égyptiennes"
cl010039089;"flacon ; bouteille";;;"AF 7745";"Département des Antiquités égyptiennes"
cl010039130;"cruche ; gourde";;;"AF 7777";"Département des Antiquités égyptiennes"
cl010043485;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 32757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043522;pot;;"395 / 641 (?)  (époque byzantine [?])";"E 32805";"Département des Antiquités égyptiennes"
cl010043525;vase;;"395 / 641 (?)  (époque byzantine [?])";"E 32808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043810;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32680";"Département des Antiquités égyptiennes"
cl010043814;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32684";"Département des Antiquités égyptiennes"
cl010043818;lampe;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 32688";"Département des Antiquités égyptiennes"
cl010043819;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32689";"Département des Antiquités égyptiennes"
cl010043829;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"200 / 399  (époque romaine)";"E 32699";"Département des Antiquités égyptiennes"
cl010043830;"lampe aux palmes";;"-30 / 395  (époque romaine)";"E 32700";"Département des Antiquités égyptiennes"
cl010043831;"lampe à cabochons";;"200 / 399  (époque romaine)";"E 32693";"Département des Antiquités égyptiennes"
cl010043833;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32703";"Département des Antiquités égyptiennes"
cl010043841;"lampe ovoïde ; lampe aux palmes";;"-30 / 395  (époque romaine)";"E 32711";"Département des Antiquités égyptiennes"
cl010043842;"lampe aux 2 garçons ; lampe ovoïde à bec pincé";;"200 / 299  (époque romaine)";"E 32712";"Département des Antiquités égyptiennes"
cl010043845;"lampe théière";;"500 / 599  (époque byzantine)";"E 32715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043852;"lampe en patate";;"300 / 399 (?)  (époque romaine [?] ; époque byzantine [?])";"E 32731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043863;lampe;;"395 / 641  (époque byzantine)";"E 32742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043873;lampe;;"395 / 641  (époque byzantine)";"E 32752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043875;lampe;;"395 / 641  (époque byzantine)";"E 32754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044420;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044421;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044423;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044426;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044427;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044428;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044429;coupe;;"395 / 641  (époque byzantine)";"E 32811";"Département des Antiquités égyptiennes"
cl010044436;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044439;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044440;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044500;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044501;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044505;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044507;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044515;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32624";"Département des Arts de Byzance et des Chrétientés en Orient"
