ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270921;"Tirage d’un fragment non identifié";;;"Gy 0513";"Département des Antiquités grecques, étrusques et romaines"
cl010270579;"Tirage de métope représentant un Dioscure et Orphée";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0065; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl020592005;"Petite Maîtresse en Polonaise, ornée d'une ganse légère avec des glands en argent en 1778. / Jeune Elégant du XVIIIe Siècle, en Polonaise ornée d'une tresse sur toutes les Coutures, en 1778.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/32 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010270750;"Tirage de la statue d’un guerrier perse";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0286";"Département des Antiquités grecques, étrusques et romaines"
cl010253077;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0482";"Département des Antiquités grecques, étrusques et romaines"
cl010271355;"stèle d'Hégésô";"atelier d'Athènes";"1870 / 1872  (3e quart XIXe s. ap. J.-C.)";"Gy 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010271747;"Daochos Ier";;;"Gy 1907; MNE 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010253132;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0489";"Département des Antiquités grecques, étrusques et romaines"
cl010300280;"Tirage d'une métope représentant Héraklès contre un centaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0096; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010300288;"Tirage d’une plaque représentant des cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0121.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300291;"Tirage de la figure “H” dite ""Hermès"", du fronton ouest du Parthénon";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0140.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270912;"Tirage d'un fragment de stèle : une tête féminine au cécryphale";;;"Gy 0499";"Département des Antiquités grecques, étrusques et romaines"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl010270745;"Tirage de la reconstitution de ""l'Athéna Lemnia""";"atelier de Dresde";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0281";"Département des Antiquités grecques, étrusques et romaines"
cl010270805;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0352";"Département des Antiquités grecques, étrusques et romaines"
cl010271640;"Tirage d'une stèle funéraire attique dite ""stèle au chat"" ou ""stèle de l'éphèbe à la cage""";"atelier d'Athènes";"1829 / 1845  (2e quart XIXe s. ap. J.-C.)";"Gy 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010252972;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0483";"Département des Antiquités grecques, étrusques et romaines"
cl010271737;métope;;;"Gy 1891; MNE 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010300472;"Tirage d’un fragment de relief représentant une tête barbue";;;"Gy 0512";"Département des Antiquités grecques, étrusques et romaines"
cl010270554;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0034";"Département des Antiquités grecques, étrusques et romaines"
cl010270528;"Tirage d’une statue de guerrier barbu mourant";"atelier de Munich";;"Gy 0001";"Département des Antiquités grecques, étrusques et romaines"
cl010270606;"Tirage intégral d'une amazone cavalière";;;"Gy 0094; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270608;"Tirage intégral d'un fragment de métope décoré par un bras portant un bouclier";;;"Gy 0097";"Département des Antiquités grecques, étrusques et romaines"
cl010270610;"Tirage intégral de la métope d'Héraklès contre la biche de Cerynée.";;;"Gy 0099";"Département des Antiquités grecques, étrusques et romaines"
cl010270617;"Tirage intégral d'une métope représentant deux hommes luttant";;;"Gy 0107";"Département des Antiquités grecques, étrusques et romaines"
cl010270619;"Tirage de métope représentant la lutte de Thésée et du brigand";;;"Gy 0110; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270628;"Tirage intégral d’une plaque représentant trois chevaux et un autel";;;"Gy 0120";"Département des Antiquités grecques, étrusques et romaines"
cl010270943;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0540";"Département des Antiquités grecques, étrusques et romaines"
cl010270987;"Tirage de la Vénus d'Arles";;;"Gy 0592";"Département des Antiquités grecques, étrusques et romaines"
cl010270963;"Tirage de la statue d'Hermès dite ""d'Olympie""";"atelier de Berlin";"4e quart XIXe s. ap. J.-C.";"Gy 0564";"Département des Antiquités grecques, étrusques et romaines"
cl010270880;"Tirage d'une stèle funéraire, dite ""de Sôsinous de Gortyne""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0447";"Département des Antiquités grecques, étrusques et romaines"
cl010252961;"Tirage fragmentaire d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0485";"Département des Antiquités grecques, étrusques et romaines"
cl010270535;"Tirage d'une statue d'Héraclès";"atelier de Munich";;"Gy 0008";"Département des Antiquités grecques, étrusques et romaines"
cl010270553;"Tirage de la tête Sabouroff";;;"Gy 0033";"Département des Antiquités grecques, étrusques et romaines"
cl010270560;"Tirage d'un relief du passage des Théores";"atelier du musée du Louvre";"1884 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0040";"Département des Antiquités grecques, étrusques et romaines"
cl010270575;"Tirage d'une figure du fronton ouest du Parthénon, dite “Procris”";;;"Gy 0059";"Département des Antiquités grecques, étrusques et romaines"
cl010270576;"Tirage de métope représentant le sanglier de Calydon";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0061; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010270661;"Tirage intégral de la korê dite ""d'Anténor""";;;"Gy 0157; MND 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010270860;"Sarcophage dit “de Vienne”.";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0416";"Département des Antiquités grecques, étrusques et romaines"
cl010270875;"Tirage d’un relief avec une dédicace de thiase dionysiaque";;;"Gy 0440";"Département des Antiquités grecques, étrusques et romaines"
cl010270886;"Tirage d’un relief représentant deux Victoires et un taureau";;;"Gy 0457";"Département des Antiquités grecques, étrusques et romaines"
cl010271005;"Tirage de la statue dite ""Athéna Albani"", ou “Athéna à la cunei”";;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0612";"Département des Antiquités grecques, étrusques et romaines"
cl010271341;stèle;"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1800 / 1850  (XIXe s. ap. J.-C.)";"Gy 1076";"Département des Antiquités grecques, étrusques et romaines"
cl010271590;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";"vers 1915";"Gy 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010271594;"Tirage du torse de la Vénus de Milo";;"1821 / 1845  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010270919;"Tirage d'une statuette masculine";;;"Gy 0510";"Département des Antiquités grecques, étrusques et romaines"
cl010271500;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";1881;"Gy 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010271653;stèle;"atelier grec";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010300339;"Tirage partiel d'un chapiteau ionique";;;"Gy 0251";"Département des Antiquités grecques, étrusques et romaines"
cl010270592;"Tirage intégral d'un fragment de jambe pliée";;;"Gy 0080; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270602;"Tirage intégral d'un torse d'Héraclès";;;"Gy 0090";"Département des Antiquités grecques, étrusques et romaines"
cl010270607;"Tirage intégral de la métope d'Héraklès contre Cycnos.";;;"Gy 0095";"Département des Antiquités grecques, étrusques et romaines"
cl010270614;"Tirage intégral d'une métope représentant deux archères";;;"Gy 0104";"Département des Antiquités grecques, étrusques et romaines"
