ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020582509;Sarapis;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010270972;"Tirage d’un buste de Sarapis";;;"Gy 0573";"Département des Antiquités grecques, étrusques et romaines"
cl010250201;"Ex-votot à Sarapis";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 399; Ma 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010308202;figurine;;;"CA 5940; S 7005";"Département des Antiquités grecques, étrusques et romaines"
cl010312268;figurine;;;"Tarse 17";"Département des Antiquités grecques, étrusques et romaines"
cl010304408;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Ma 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010312270;figurine;;;"Tarse 180; S 3657";"Département des Antiquités grecques, étrusques et romaines"
cl010256075;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1824; MR 59";"Département des Antiquités grecques, étrusques et romaines"
cl010293995;"attache d'anse";;;"Br 5982; PHENICIE 10376";"Département des Antiquités grecques, étrusques et romaines"
cl010299098;statuette;;;"Br 6496; ED 4354";"Département des Antiquités grecques, étrusques et romaines"
cl010437737;"Tétradrachme d'argent de Ptolémée IV Philopator";;"-221 / -205  ";"Z 2884.302";"Département des Antiquités grecques, étrusques et romaines"
cl010256001;bague;;;"Bj 1443; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010293991;"attache d'anse";;;"Br 5979; PHENICIE 10369";"Département des Antiquités grecques, étrusques et romaines"
cl010290407;applique;;;"Br 2613; MNC 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010256000;bague;;;"Bj 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010256002;bague;;;"Bj 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010258495;bague;;;"Br 5573";"Département des Antiquités grecques, étrusques et romaines"
cl010285474;"vase plastique";;;"S 4443";"Département des Antiquités grecques, étrusques et romaines"
cl010277204;statuette;;;"MND 2043; Ma 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010279949;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010282410;figurine;;;"MNC 247; Myr 719";"Département des Antiquités grecques, étrusques et romaines"
cl010284240;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010272736;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3288";"Département des Antiquités grecques, étrusques et romaines"
