ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504684;"Le Serment de Ferdinand VII, dans l'église San Jeronimo el Real";"PARET Y ALCAZAR Luis";1790;"RF 43408, Recto; Inv. Ecole espagnole k 208";"Département des Arts graphiques"
cl020504685;"Annotation manuscrite et figure allégorique";"PARET Y ALCAZAR Luis";"vers 1791";"RF 43408.BIS, Recto; Inv. Ecole espagnole k 208";"Département des Arts graphiques"
cl010002626;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 266";"Département des Antiquités égyptiennes"
cl010003012;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 40";"Département des Antiquités égyptiennes"
cl010003103;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 27";"Département des Antiquités égyptiennes"
cl010467144;"Arrivée de la reine Marie Julie à Naples, 1808";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365164;"Médaille : Prise de Kexholm, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002984;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 825";"Département des Antiquités égyptiennes"
cl010003046;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9049; ODL 291";"Département des Antiquités égyptiennes"
cl010003061;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 275";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002980;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 871";"Département des Antiquités égyptiennes"
cl010002997;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 55";"Département des Antiquités égyptiennes"
cl010003082;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8011; ODL 74";"Département des Antiquités égyptiennes"
cl010003097;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 33";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010345003;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9743; DETERRE A TOULON-SUR-ALLIER PAR E. TUDOT";"Département des Antiquités grecques, étrusques et romaines"
