ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010002263;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25340";"Département des Antiquités égyptiennes"
cl010003652;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25310";"Département des Antiquités égyptiennes"
cl010003700;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25314";"Département des Antiquités égyptiennes"
cl010003706;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25326";"Département des Antiquités égyptiennes"
cl010003708;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25328";"Département des Antiquités égyptiennes"
cl010003711;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25330";"Département des Antiquités égyptiennes"
cl010003963;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25300";"Département des Antiquités égyptiennes"
cl010004032;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25333";"Département des Antiquités égyptiennes"
cl010008503;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14344";"Département des Antiquités égyptiennes"
cl010008509;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"N 3958";"Département des Antiquités égyptiennes"
cl010008510;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16283";"Département des Antiquités égyptiennes"
cl010008677;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14312";"Département des Antiquités égyptiennes"
cl010008848;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14337";"Département des Antiquités égyptiennes"
cl010008987;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie)";"E 14318; 3037";"Département des Antiquités égyptiennes"
cl010008988;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"E 14315; 3043";"Département des Antiquités égyptiennes"
cl010008990;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14304";"Département des Antiquités égyptiennes"
cl010011408;"ostracon figuré";;"-1295 / -1186 (?)  (XIXe dynastie ; Ramsès II)";"E 12965";"Département des Antiquités égyptiennes"
cl010026234;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14305";"Département des Antiquités égyptiennes"
cl010026264;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14342";"Département des Antiquités égyptiennes"
cl010026265;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14340";"Département des Antiquités égyptiennes"
cl010026268;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14317; 3038";"Département des Antiquités égyptiennes"
cl010026721;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14309";"Département des Antiquités égyptiennes"
cl010027029;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 25334";"Département des Antiquités égyptiennes"
cl010035340;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27662";"Département des Antiquités égyptiennes"
cl010035341;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27663";"Département des Antiquités égyptiennes"
cl010035388;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27661";"Département des Antiquités égyptiennes"
cl010035476;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27674";"Département des Antiquités égyptiennes"
