ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018012;"Pyramidion de Djedhor";;"-664 / -526  (XXVIe dynastie)";"D 18; N 359";"Département des Antiquités égyptiennes"
cl010002231;ostracon;;"-30 / 395  (époque romaine)";"E 7915; ODL 153";"Département des Antiquités égyptiennes"
cl010002236;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 144";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010002787;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 120";"Département des Antiquités égyptiennes"
cl010002801;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9059; ODL 105";"Département des Antiquités égyptiennes"
cl010002839;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 914";"Département des Antiquités égyptiennes"
cl010002840;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 913";"Département des Antiquités égyptiennes"
cl010003045;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9169; ODL 292";"Département des Antiquités égyptiennes"
cl010003104;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 26";"Département des Antiquités égyptiennes"
cl010003230;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010012228;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3957; AF 332";"Département des Antiquités égyptiennes"
cl010014398;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3969";"Département des Antiquités égyptiennes"
cl010017749;"Table d'offrande de Djehoutymes";;"-332 / -30  (époque ptolémaïque)";"LP 1659 ?; Mimaut n°465 ?";"Département des Antiquités égyptiennes"
cl010018325;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3512; AF 1664 ERR; Drovetti n°76; 1486";"Département des Antiquités égyptiennes"
cl010021704;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3071";"Département des Antiquités égyptiennes"
cl010021710;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3095; N 677";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010030377;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 21580; MG 4081";"Département des Antiquités égyptiennes"
cl010033860;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 18864; MG 1355";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010038719;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"Durand n°502";"Département des Antiquités égyptiennes"
cl010051833;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 136; N 421 ?";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010073990;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4021";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010075067;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 339; IM 4217";"Département des Antiquités égyptiennes"
cl010075183;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"SN 14";"Département des Antiquités égyptiennes"
cl010077445;"stèle cintrée";;-50;"IM 4223";"Département des Antiquités égyptiennes"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl010378262;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 03";"Département des Antiquités égyptiennes"
