ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125982;masque;;"0 / 100  (Romain Impérial)";"AO 24729; KLM 12";"Département des Antiquités orientales"
cl010272289;"Tirage d'une empreinte d'intaille représentant masque comique (?)";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010282218;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 342; Myrina 115";"Département des Antiquités grecques, étrusques et romaines"
cl010287980;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 523";"Département des Antiquités grecques, étrusques et romaines"
cl010263503;"applique ; figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 6967";"Département des Antiquités grecques, étrusques et romaines"
cl010266590;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010288299;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010266187;figurine;;"-125 / 0  (4e quart IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010266185;figurine;;"-125 / 0  (4e quart IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010266237;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4558";"Département des Antiquités grecques, étrusques et romaines"
cl010284128;figurine;;"-400 / -325  (1e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010260509;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010268910;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 2070; N 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010266198;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010275918;sarcophage;;;"LP 2942; Ma 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010266189;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010266588;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5001";"Département des Antiquités grecques, étrusques et romaines"
cl010261388;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010262347;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 544";"Département des Antiquités grecques, étrusques et romaines"
cl010265976;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3677";"Département des Antiquités grecques, étrusques et romaines"
cl010260265;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 240";"Département des Antiquités grecques, étrusques et romaines"
cl010250641;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 543; S 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010279555;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"NIII 244; MI 57";"Département des Antiquités grecques, étrusques et romaines"
cl010282195;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 320; Myrina 37";"Département des Antiquités grecques, étrusques et romaines"
cl010255780;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010279667;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"MN 1218; N 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010284768;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010288077;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 604";"Département des Antiquités grecques, étrusques et romaines"
cl010266195;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010282217;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 341; Myrina 100";"Département des Antiquités grecques, étrusques et romaines"
cl010259796;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010280528;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2712";"Département des Antiquités grecques, étrusques et romaines"
cl010287982;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 526";"Département des Antiquités grecques, étrusques et romaines"
cl010286311;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010266596;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010259210;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010287989;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 548";"Département des Antiquités grecques, étrusques et romaines"
cl010263378;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6854";"Département des Antiquités grecques, étrusques et romaines"
cl010282387;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 525; Myr 671";"Département des Antiquités grecques, étrusques et romaines"
cl010259385;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010265975;"œnochoé ; vase plastique";;;"Cp 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010285304;"oenochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4064";"Département des Antiquités grecques, étrusques et romaines"
cl010292243;applique;;;"Br 4204; MND 1555";"Département des Antiquités grecques, étrusques et romaines"
cl010282193;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 319; Myrina 214";"Département des Antiquités grecques, étrusques et romaines"
cl010262521;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1409; CA 5605";"Département des Antiquités grecques, étrusques et romaines"
cl010260866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 320";"Département des Antiquités grecques, étrusques et romaines"
cl010266587;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010289116;applique;;;"Br 1082; MNB 393";"Département des Antiquités grecques, étrusques et romaines"
cl010259974;figurine;;"-400 / -325  (1e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 20";"Département des Antiquités grecques, étrusques et romaines"
cl010279556;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"NIII 245; MI 58";"Département des Antiquités grecques, étrusques et romaines"
cl010262385;figurine;;;"CA 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010265695;"œnochoé ; vase plastique";;;"Cp 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010282192;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 318; Myrina 265";"Département des Antiquités grecques, étrusques et romaines"
cl010261740;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 479";"Département des Antiquités grecques, étrusques et romaines"
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010279677;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1411; N 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010181096;figurine;;"-305 / 224  (Séleucide)";"SB 8121";"Département des Antiquités orientales"
cl010263940;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 770";"Département des Antiquités grecques, étrusques et romaines"
cl010285306;"aryballe ; vase plastique";;;"S 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010264065;figurine;;"-400 / -325  (1e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 94";"Département des Antiquités grecques, étrusques et romaines"
cl010280128;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2054";"Département des Antiquités grecques, étrusques et romaines"
cl010288254;"chéneau ; plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010263938;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 769";"Département des Antiquités grecques, étrusques et romaines"
cl010285458;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010261279;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"CA 376";"Département des Antiquités grecques, étrusques et romaines"
cl010266144;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4424; S 2833";"Département des Antiquités grecques, étrusques et romaines"
cl010258532;"applique de meuble";;"100 / 200  (IIe s. ap. J.-C.)";"Br 719; ED 4292; INV 582; N 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010294371;applique;;;"Br 736; ED 3805; INV 594; N 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010254340;"vase plastique ; œnochoé";;;"S 4066";"Département des Antiquités grecques, étrusques et romaines"
cl010282191;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 317; Myrina 124";"Département des Antiquités grecques, étrusques et romaines"
cl010259901;figurine;;;"CA 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010302535;bol;;;"H 391; Cp 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010294449;applique;;;"Br 831; ED 3802; INV 592; N 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010258458;statuette;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Br 497; MND 468";"Département des Antiquités grecques, étrusques et romaines"
cl010282190;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 316; Myrina 199";"Département des Antiquités grecques, étrusques et romaines"
cl010281907;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"MNE 797";"Département des Antiquités grecques, étrusques et romaines"
cl010294450;applique;;;"Br 832; ED 3777.?; INV 671; N 6182";"Département des Antiquités grecques, étrusques et romaines"
cl010265673;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010274023;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"H 354; Cp 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010273754;"guttus ; vase plastique";"classe magenta";"-200 / -175  (1e quart IIe s. av. J.-C.)";"H 107; Cp 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010288312;"chéneau ; plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6618";"Département des Antiquités grecques, étrusques et romaines"
cl010267710;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 236; S 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010274025;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 356; Cp 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010283642;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 981";"Département des Antiquités grecques, étrusques et romaines"
cl010275565;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010252021;"chéneau ; plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6620";"Département des Antiquités grecques, étrusques et romaines"
cl010274021;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 352; Cp 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010278492;relief;;;"Ma 501; MR 694; N 616";"Département des Antiquités grecques, étrusques et romaines"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
