ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010305711;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.e";"Département des Antiquités grecques, étrusques et romaines"
cl010253865;tablette;;;"MND 551.d.1; MND 551.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253861;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305708;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.b";"Département des Antiquités grecques, étrusques et romaines"
cl010305604;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552";"Département des Antiquités grecques, étrusques et romaines"
cl010305707;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305620;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.h";"Département des Antiquités grecques, étrusques et romaines"
cl010305710;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305715;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305709;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.c";"Département des Antiquités grecques, étrusques et romaines"
cl010305702;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305616;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.i";"Département des Antiquités grecques, étrusques et romaines"
cl010305705;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.4";"Département des Antiquités grecques, étrusques et romaines"
cl010436116;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.c";"Département des Antiquités grecques, étrusques et romaines"
cl010305703;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305619;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.l";"Département des Antiquités grecques, étrusques et romaines"
cl010305704;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305713;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305706;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305712;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.1";"Département des Antiquités grecques, étrusques et romaines"
cl010497128;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.10";"Département des Antiquités grecques, étrusques et romaines"
cl010497123;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.5";"Département des Antiquités grecques, étrusques et romaines"
cl010497125;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.7";"Département des Antiquités grecques, étrusques et romaines"
cl010305618;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.k";"Département des Antiquités grecques, étrusques et romaines"
cl010497126;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.8";"Département des Antiquités grecques, étrusques et romaines"
cl010497129;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305716;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.4";"Département des Antiquités grecques, étrusques et romaines"
cl010497121;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281930;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.1";"Département des Antiquités grecques, étrusques et romaines"
cl010497124;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.6";"Département des Antiquités grecques, étrusques et romaines"
cl010497122;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.3";"Département des Antiquités grecques, étrusques et romaines"
cl010497127;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.9";"Département des Antiquités grecques, étrusques et romaines"
