ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000792;"plateau de jeu";;"650 / 700  (époque byzantine)";"E 21047; E 22316; E 22439; MG 3548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001344;jouet;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003606;"rondelle ; pion de jeu ; fusaïole";;;"AF 11836";"Département des Antiquités égyptiennes"
cl010004770;"plateau de jeu de serpent";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 25430";"Département des Antiquités égyptiennes"
cl010005244;"plateau de jeu des vingt neuf trous";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3043; Salt n°832";"Département des Antiquités égyptiennes"
cl010005271;"pion de jeu";;"-664 / -332  (Basse Époque)";"E 19295; MG 1786";"Département des Antiquités égyptiennes"
cl010005348;"rondelle ; pion de jeu";;;"AF 11835";"Département des Antiquités égyptiennes"
cl010005692;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8396";"Département des Antiquités égyptiennes"
cl010006203;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1654; Clot bey C 21 F n°337";"Département des Antiquités égyptiennes"
cl010006204;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1653; Clot bey C 21 F n°336";"Département des Antiquités égyptiennes"
cl010006242;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1652; Clot bey C 21 Fn°335";"Département des Antiquités égyptiennes"
cl010006243;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 14426";"Département des Antiquités égyptiennes"
cl010006455;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1480 / -1460  (Hatchepsout)";"E 913; N 660; Clot bey C 17 n°39";"Département des Antiquités égyptiennes"
cl010006548;"fiche de jeu";;"-1550 / -1069  (Nouvel Empire)";"N 4265 C";"Département des Antiquités égyptiennes"
cl010006653;"pion de jeu en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 2289; AF 2621; Clot bey C 21 V n°84";"Département des Antiquités égyptiennes"
cl010006655;"pion de jeu";;;"E 22693; Curtis n°194";"Département des Antiquités égyptiennes"
cl010006656;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 717; Clot bey C 16 n°68";"Département des Antiquités égyptiennes"
cl010006657;"pion de jeu en borne à bouton";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 22649; Curtis n°150";"Département des Antiquités égyptiennes"
cl010006658;"pion de jeu conique";;;"AF 6798; Salt n°3321";"Département des Antiquités égyptiennes"
cl010006668;"fiche de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4265 B; Salt n°561";"Département des Antiquités égyptiennes"
cl010006669;"fiche de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4265 A";"Département des Antiquités égyptiennes"
cl010006678;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1660; N 1644 ?; AF 2311 C; Clot bey C 21 F n°343";"Département des Antiquités égyptiennes"
cl010006682;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3624; Fould n°843";"Département des Antiquités égyptiennes"
cl010006694;"pion de jeu en poulie";;"-1330 / -1321  (Toutânkhamon)";"N 1783; Drovetti n°8 à 11";"Département des Antiquités égyptiennes"
cl010006764;"pion de jeu en borne à bouton";;"-2500 / -2365 (?)  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010006765;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010006807;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22704; Curtis n°205";"Département des Antiquités égyptiennes"
cl010006808;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1661; N 1644 ?; AF 2811 B; Clot bey C 21 F n°344";"Département des Antiquités égyptiennes"
cl010006826;"figurine ; pion de jeu";;"-3100 / -2700  (époque thinite)";"E 11889";"Département des Antiquités égyptiennes"
cl010006839;"pion de jeu en champignon";;"-610 / -595  (Ouhemibrê Nékao II)";"E 5115";"Département des Antiquités égyptiennes"
cl010006840;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 1656; Clot bey C 21 F n°339";"Département des Antiquités égyptiennes"
cl010006841;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 1657; Clot bey C 21 F n°340";"Département des Antiquités égyptiennes"
cl010006842;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1659; Clot C 21 F n°342";"Département des Antiquités égyptiennes"
