ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010301885;"Tirage d'une plaque de la colonne Trajane représentant une scène fluviale";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3184.a";"Département des Antiquités grecques, étrusques et romaines"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243";"Département des Antiquités égyptiennes"
cl010271288;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;;"Gy 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010271317;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010301886;"Tirage d'une plaque de la colonne Trajane représentant une scène fluviale";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3184.b";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010064101;"Optevoz (Isère). Blanchisseuse au bord de l'eau.";"Corot, Jean-Baptiste Camille ; France";1852;"RF 1625";"Département des Peintures"
cl010066716;"Lavandière et animaux au bord de l'eau";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1664;"INV 1045; MR 561";"Département des Peintures"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010272651;"plaque de frise";;;"Gy 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010057817;"La Pêche ou L'Eau";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"INV 20808; R 221; L41.294";"Département des Peintures"
cl010067488;"Paysage composé. Bergers au bord de l'eau";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 654";"Département des Peintures"
