ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053144;"La Défaite de l'Hydre de Lerne";"France ; Houasse, René-Antoine";"1673 / 1700  (3e quart du XVIIe siècle)";"INV 5372; B 652";"Département des Peintures"
cl010053169;"Dibutade dessinant, à la lueur d'une lampe, le portrait de son amant";"Tournières, Robert ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8195; MR 2538";"Département des Peintures"
cl010053296;"La Mort de Socrate";"Alizard, Jean-Baptiste ; France";1762;"INV 2307; B 1540";"Département des Peintures"
cl010057315;"Attributs militaires (un tambour et une épée)";"France ; Jeaurat de Bertry, Nicolas Henri";"vers 1756";"INV 7268; MR 1448";"Département des Peintures"
cl010057755;"Portrait de Noël Hallé, peintre (1711-1781)";"Aubry, Étienne ; France";1775;"INV 2363; MV 5865; B 382";"Département des Peintures"
cl010057758;"Portrait du peintre François de Troy (1654-1730)";"Belle, Alexis Simon ; France";1703;"INV 2483; MV 5873; B 406";"Département des Peintures"
cl010057761;"Portrait du peintre Gabriel Blanchard";"Benoist, Antoine ; France";1681;"INV 2605; MV 5860; B 414";"Département des Peintures"
cl010057762;"Autoportrait de Sébastien Bourdon";"Bourdon, Sébastien ; Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 2816; MV 5804; B 461";"Département des Peintures"
cl010057772;"Portrait du sculpteur Corneille van Cleve (1645-1732)";"Gobert, Pierre ; France";1701;"INV 4974; MV 5837; B 636";"Département des Peintures"
cl010057786;"Guy-Louis Vernansal (1648-1729) peintre";"Lebouteux, Pierre ; France";1728;"INV 5750; MV 5876; B 707; V 604";"Département des Peintures"
cl010057839;"Un clair de lune avec groupe de figures se chauffant près d'un feu";"Van Loo, César ; France";1784;"INV 6389; MR 2562";"Département des Peintures"
cl010057867;"Portrait de Servandoni par lui-même tenant le projet de la façade de l'église Saint-Sulpice à Paris";"Italie ; Servandoni, Giovanni Niccolo";1745;"INV 668; MV 5826; B 104";"Département des Peintures"
