ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229678;"Le Doubs à Charbonnières-les-Sapins";"GROS Achille";1893;"RF 39599, Recto; LUX 338.D; vol.29, p.180";"Département des Arts graphiques"
cl020608149;"Carte du Département du Doubs";"BRION DE LA TOUR Louis";;"L 231 LR/88 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010061308;"La Source du Lizon (Doubs)";"Rousseau, Théodore ; France";"vers 1863";"MNR 202";"Département des Peintures"
cl010112874;"Bouteille : Armoiries";Anonyme;1742;"MRR 121; N 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117399;"Bassin de la Tempérance (associé à l'aiguière OA 691)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031545;"Vue de Besançon, sur la rive, différents promeneurs et des enfants jouant";"LESPINASSE Louis Nicolas de";;"RF 29487, Recto; vol.26, p.44";"Département des Arts graphiques"
cl020031546;"Vue de Besançon, un pont de bois et un ouvrage, sur la rive des personnages";"LESPINASSE Louis Nicolas de";"Vers 1786";"RF 29488, Recto; vol.26, p.44";"Département des Arts graphiques"
cl010104718;"Aiguière de la Tempérance (associée au bassin OA 690)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524497;"Document 87 : Lettres patentes de Saint Louis pour l'abbaye de Silly, novembre 1259 (Orne) Document 92 : Charte de Roger-Bernard III, comte de Foix, 17 septembre 1270 (Ariège) Document 93 : Vente de terre près Pontarlier, octobre 1279 (Doubs) Document 97 : Censier de Verson : Conte des Vilains de Verson, XIIème siècle (Manche) Document 98 : Registre municipal de Besançon, XIIIème-XIVème siècle (Doubs) Document 99 : Charte du Sire de Joinville, octobre 1294 (Allier)";Anonyme;;"7239 C/ Recto";"Département des Arts graphiques"
cl020213529;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 27690, Recto; NIII 10738; MA 9901; Guiffrey et Marcel G 5823; vol.11, p.342";"Département des Arts graphiques"
cl010056794;"Une Bernache nonnette et un combattant";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1667; B 1194";"Département des Peintures"
cl010059050;"Le Siège de Besançon";"Van der Meulen, Adam Frans ; France";"1600 / 1700  (XVIIe siècle)";"INV 20915; CA 151; D 947 3 1";"Département des Peintures"
cl010065652;"Portrait de Katharina Von Gail et ses deux filles";"Bruyn l'ancien, Bartholomaus ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1772";"Département des Peintures"
cl010091178;"Bacchante portant un Satyre enfant sur l'épaule droite";"Foucou, Jean Joseph ; France";1777;"LL 39; N 15512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094102;"Le prince de Beauffremont";"Breton, Luc François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2011.01; D 963.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101499;"Le Mariage, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"vers 1635";"OAR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101501;"La Victoire sur les Saxons, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334451;amulette;;;"ME 195; D.890.1.46";"Département des Antiquités égyptiennes"
cl010334652;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 167; D.890.1.24; 268";"Département des Antiquités égyptiennes"
cl010334653;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 164; D.890.1.21; 265";"Département des Antiquités égyptiennes"
cl010334654;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 165; D.890.1.22; 266";"Département des Antiquités égyptiennes"
cl010334745;amulette;;"-664 / -332  (Basse Époque)";"ME 186; D.890.1.39";"Département des Antiquités égyptiennes"
