ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020533028;"Epoque romaine";"OLLIVIER Emile Edmond";;"2622 C/ Recto";"Département des Arts graphiques"
cl020535261;"Epoque romaine";"REGNAULT Thomas Casimir";;"2627 C/ Recto";"Département des Arts graphiques"
cl020535264;"Epoque romaine";"REGNAULT Thomas Casimir";;"2630 C/ Recto";"Département des Arts graphiques"
cl020535265;"Epoque romaine";"REGNAULT Thomas Casimir";;"2631 C/ Recto";"Département des Arts graphiques"
cl020536341;"Epoque romaine";"SULPIS Jean Joseph";;"2620 C/ Recto";"Département des Arts graphiques"
cl020532844;"Epoque romaine";"OLLIVIER Emile Edmond";;"2621 C/ Recto";"Département des Arts graphiques"
cl020535262;"Epoque romaine";"REGNAULT Thomas Casimir";;"2628 C/ Recto";"Département des Arts graphiques"
cl020535263;"Epoque romaine";"REGNAULT Thomas Casimir";;"2629 C/ Recto";"Département des Arts graphiques"
cl020535266;"Epoque romaine";"REGNAULT Thomas Casimir";;"2632 C/ Recto";"Département des Arts graphiques"
cl020529180;"Epoque romaine";"GIBERT Henri-Emile";;"2618 C/ Recto";"Département des Arts graphiques"
cl020533020;"Epoque romaine";"OLLIVIER Emile Edmond";;"2619 C/ Recto";"Département des Arts graphiques"
cl020536340;"Epoque romaine";"SULPIS Jean Joseph";;"2614 C/ Recto";"Département des Arts graphiques"
cl020532846;"Epoque romaine et mérovingienne";"OLLIVIER Emile Edmond";;"2624 C/ Recto";"Département des Arts graphiques"
cl020532847;"Epoque romaine et mérovingienne";"OLLIVIER Emile Edmond";;"2626 C/ Recto";"Département des Arts graphiques"
cl020536342;"Epoque romaine et mérovingienne";"SULPIS Jean Joseph";;"2625 C/ Recto";"Département des Arts graphiques"
cl020104272;"Bataille de l'époque romaine";"ANONYME ITALIEN XVIIè s";;"INV 14014, Recto; NIII 24809; MA 12599; vol.6, p.335";"Département des Arts graphiques"
cl020532845;"Epoque romaine et mérovingienne";"OLLIVIER Emile Edmond";;"2623 C/ Recto";"Département des Arts graphiques"
cl010374892;"Moulage d'une corniche d'époque romaine";;"1750 / 1950  (époque moderne)";"E 33754";"Département des Antiquités égyptiennes"
cl010019679;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21147 BIS; MG 3648";"Département des Antiquités égyptiennes"
cl010018090;"figurine de tête de femme romaine à cou fermé";;"100 / 299  (époque romaine)";"AF 1284";"Département des Antiquités égyptiennes"
cl010028061;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 30303";"Département des Antiquités égyptiennes"
cl010012626;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21458; MG 3959";"Département des Antiquités égyptiennes"
cl010005677;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21473; MG 3974";"Département des Antiquités égyptiennes"
cl010007187;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29881";"Département des Antiquités égyptiennes"
cl010007233;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29882";"Département des Antiquités égyptiennes"
cl010007945;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29871";"Département des Antiquités égyptiennes"
cl010008565;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29866";"Département des Antiquités égyptiennes"
cl010008567;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29862";"Département des Antiquités égyptiennes"
cl010008569;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29867";"Département des Antiquités égyptiennes"
cl010013974;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29851";"Département des Antiquités égyptiennes"
cl010013975;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29852";"Département des Antiquités égyptiennes"
