ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104716;"Aiguière à anse double : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"R 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096700;"Pichet trompeur : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2337; N 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104326;"Montre octogonale";"Fonnereau, Zacharie";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 10052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099483;"Montre ovale";Flant,Jean;"1600 / 1615  (Début du XVIIe siècle)";"OA 7043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100560;"Couvert de table";"Chaslon, Jean";1762;"OA 9757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104761;"Fragment de carreau-matrice : profil dans un médaillon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115697;"Biberon à trois anses";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115702;"Fragment de plat ovale (OA 3934 et OA 3934 A)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116968;"Bassin ovale : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2295; N 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097820;"Salière hexagonale";Anonyme;;"OA 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103205;"Fragment de carreau-matrice : christogramme";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115695;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2375; N 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116497;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
