ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019043;"Etude d'une sculpture égyptienne portant le dieu Thot(?)";"CASSAS Louis-François";;"RF 4846, 40; vol.20, p.293";"Département des Arts graphiques"
cl010029107;"figurine ; socle de statue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2542";"Département des Antiquités égyptiennes"
cl010007179;figurine;;"-664 / -332  (Basse Époque)";"E 10794";"Département des Antiquités égyptiennes"
cl010019680;scarabée;;"-1279 / -1213  (Ramsès II)";"E 3526; Fould n°249";"Département des Antiquités égyptiennes"
cl010019705;scarabée;;"-1279 / -1213  (Ramsès II)";"N 602 B";"Département des Antiquités égyptiennes"
cl010007555;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5173";"Département des Antiquités égyptiennes"
cl010033063;amulette;;;"E 3507; AF 10865; Fould n°144";"Département des Antiquités égyptiennes"
cl010013691;figurine;;"-664 / -332  (Basse Époque)";"E 4879; Raifé n°207";"Département des Antiquités égyptiennes"
cl010010536;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 11606";"Département des Antiquités égyptiennes"
cl010004423;figurine;;"-664 / -332  (Basse Époque)";"E 14206";"Département des Antiquités égyptiennes"
cl010009334;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2429; N 4255 A; Clot bey C 25 n°24";"Département des Antiquités égyptiennes"
cl010006219;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17496";"Département des Antiquités égyptiennes"
cl010027032;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14303";"Département des Antiquités égyptiennes"
cl010338562;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 2";"Département des Antiquités égyptiennes"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010424001;"Moulage de la statue Louvre E 25398";;"1750 / 1950  (époque moderne)";"E 3662; E 6149 ?";"Département des Antiquités égyptiennes"
cl010027601;"stèle cintrée ; stèle miniature";;"-1279 / -1213  (Ramsès II)";"E 10816";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010007875;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 110; E 136; N 106; Clot bey C 10 n°1";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010005942;"boîte ; vase";;"-1686 / -1425  (Deuxième Période intermédiaire ; début XVIIIe dynastie)";"E 3610; Fould n°821; Anastasi n°949";"Département des Antiquités égyptiennes"
cl010007171;"pectoral en naos";;;"N 2752; Salt n°1070";"Département des Antiquités égyptiennes"
cl010014478;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3662; Salt n°3845";"Département des Antiquités égyptiennes"
cl010022341;figurine;;"-664 / -332  (Basse Époque)";"E 33858";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010337041;"figurine ; amulette";;"-664 / -332  (Basse Époque)";"E 33640";"Département des Antiquités égyptiennes"
cl010010667;figurine;;"-664 / -332  (Basse Époque)";"E 4454";"Département des Antiquités égyptiennes"
cl010014991;incrustation;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 22622; Curtis n°123";"Département des Antiquités égyptiennes"
cl010004290;figurine;;"-664 / -332  (Basse Époque)";"E 19925; MG 2426";"Département des Antiquités égyptiennes"
cl010004323;figurine;;"-664 / -332  (Basse Époque)";"E 17166";"Département des Antiquités égyptiennes"
