ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036735;"amulette oudjat simple monoface";;;"E 24329";"Département des Antiquités égyptiennes"
cl010022562;"amulette oudjat simple monoface";;;"E 11831";"Département des Antiquités égyptiennes"
cl010002778;"amulette oudjat simple monoface";;;"E 18138; MG 629";"Département des Antiquités égyptiennes"
cl010006493;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 1617; N 4343 A; Clot bey C 21 F n°300";"Département des Antiquités égyptiennes"
cl010022193;"amulette oudjat simple monoface";;;"E 1805; clot bey C 21 F n°498";"Département des Antiquités égyptiennes"
cl010018017;"amulette oudjat simple monoface";;;"AF 7098";"Département des Antiquités égyptiennes"
cl010018853;"amulette oudjat simple monoface";;;"AF 13848";"Département des Antiquités égyptiennes"
cl010018581;"amulette oudjat simple monoface";;;"AF 7085";"Département des Antiquités égyptiennes"
cl010018880;"amulette oudjat simple monoface";;;"AF 7169";"Département des Antiquités égyptiennes"
cl010020067;"amulette oudjat simple monoface";;;"E 1799; Clot bey C 21 F n°492";"Département des Antiquités égyptiennes"
cl010022365;"amulette oudjat simple monoface";;;"AF 7950";"Département des Antiquités égyptiennes"
cl010018292;"amulette oudjat simple monoface";;;"E 14884";"Département des Antiquités égyptiennes"
cl010018653;"amulette oudjat simple monoface";;;"AF 7134";"Département des Antiquités égyptiennes"
cl010018871;"amulette oudjat simple monoface";;;"AF 7166";"Département des Antiquités égyptiennes"
cl010021140;"amulette oudjat simple monoface";;;"AF 7924";"Département des Antiquités égyptiennes"
cl010022134;"amulette oudjat simple monoface";;;"AF 7949";"Département des Antiquités égyptiennes"
cl010372542;"amulette oudjat simple monoface";;;"E 18025; MG 516";"Département des Antiquités égyptiennes"
cl010018879;"amulette oudjat simple monoface";;;"AF 7170";"Département des Antiquités égyptiennes"
cl010018021;"amulette oudjat simple monoface";;;"AF 7108";"Département des Antiquités égyptiennes"
cl010018059;"amulette oudjat simple monoface";;;"E 18079; MG 570";"Département des Antiquités égyptiennes"
cl010018243;"amulette oudjat simple monoface";;;"AF 7135";"Département des Antiquités égyptiennes"
cl010018992;"amulette oudjat simple monoface";;;"E 16205";"Département des Antiquités égyptiennes"
cl010020055;"amulette oudjat simple monoface";;"-332 / -30  (époque ptolémaïque)";"E 2266; Clot bey C 21 V n°61";"Département des Antiquités égyptiennes"
cl010022198;"amulette oudjat simple monoface";;;"E 1808; Clot bey C 21 F n°501";"Département des Antiquités égyptiennes"
cl010022540;"amulette oudjat simple monoface";;;"E 4764";"Département des Antiquités égyptiennes"
cl010022565;"amulette oudjat simple monoface";;;"E 11835";"Département des Antiquités égyptiennes"
cl010022933;"amulette oudjat simple monoface";;;"E 4780";"Département des Antiquités égyptiennes"
cl010372794;"amulette oudjat simple monoface";;;"E 18183; MG 674";"Département des Antiquités égyptiennes"
cl010004006;"amulette oudjat simple monoface";;;"E 18143; MG 634";"Département des Antiquités égyptiennes"
cl010004165;"amulette oudjat simple monoface";;;"E 18024; MG 515";"Département des Antiquités égyptiennes"
cl010005358;"amulette oudjat simple monoface";;;"E 18161; MG 652";"Département des Antiquités égyptiennes"
cl010018002;"amulette oudjat simple monoface";;;"E 18041; MG 532";"Département des Antiquités égyptiennes"
cl010018745;"amulette oudjat simple monoface";;;"AF 7143";"Département des Antiquités égyptiennes"
cl010019010;"amulette oudjat simple monoface";;;"E 14910";"Département des Antiquités égyptiennes"
cl010020051;"amulette oudjat simple monoface";;;"E 1123; Clot bey C 21 F n°149";"Département des Antiquités égyptiennes"
cl010020053;"amulette oudjat simple monoface";;;"E 2264; Clot bey C 21V n°59";"Département des Antiquités égyptiennes"
cl010026134;"amulette oudjat simple monoface";;;"E 18114; MG 605";"Département des Antiquités égyptiennes"
cl010026716;"amulette oudjat simple monoface";;;"E 18126; MG 617";"Département des Antiquités égyptiennes"
cl010034916;"amulette oudjat simple monoface";;;"E 24330";"Département des Antiquités égyptiennes"
cl010035601;"amulette oudjat simple monoface";;;"E 24544";"Département des Antiquités égyptiennes"
cl010084900;"amulette oudjat simple monoface";;;"E 23593";"Département des Antiquités égyptiennes"
cl010005545;"amulette oudjat simple monoface";;;"E 18148; MG 639";"Département des Antiquités égyptiennes"
cl010018651;"amulette oudjat simple monoface";;;"AF 7139";"Département des Antiquités égyptiennes"
cl010018673;"amulette oudjat simple monoface";;;"E 18084; MG 775";"Département des Antiquités égyptiennes"
cl010018868;"amulette oudjat simple monoface";;;"AF 7142";"Département des Antiquités égyptiennes"
cl010018991;"amulette oudjat simple monoface";;;"E 16206";"Département des Antiquités égyptiennes"
cl010022192;"amulette oudjat simple monoface";;;"E 1804; Clot bey C 21 F n°497";"Département des Antiquités égyptiennes"
cl010022195;"amulette oudjat simple monoface";;;"E 1803; Clot bey C 21 F n°496";"Département des Antiquités égyptiennes"
cl010022544;"amulette oudjat simple monoface";;;"E 4787";"Département des Antiquités égyptiennes"
cl010035261;"amulette oudjat simple monoface";;;"E 24323";"Département des Antiquités égyptiennes"
cl010037030;"amulette oudjat simple monoface";;;"E 24579";"Département des Antiquités égyptiennes"
cl010004008;"amulette oudjat simple monoface";;;"E 18162; MG 653";"Département des Antiquités égyptiennes"
cl010005360;"amulette oudjat simple monoface";;;"E 18140; MG 8635; MG 631";"Département des Antiquités égyptiennes"
cl010018244;"amulette oudjat simple monoface";;;"AF 7126";"Département des Antiquités égyptiennes"
cl010018647;"amulette oudjat simple monoface";;;"AF 7100";"Département des Antiquités égyptiennes"
cl010018990;"amulette oudjat simple monoface";;;"E 16207";"Département des Antiquités égyptiennes"
cl010021322;"amulette oudjat simple monoface";;;"AF 9435";"Département des Antiquités égyptiennes"
cl010022196;"amulette oudjat simple monoface";;;"E 1288 1; Clot bey C 21 P n°314";"Département des Antiquités égyptiennes"
cl010022564;"amulette oudjat simple monoface";;;"E 11833";"Département des Antiquités égyptiennes"
cl010372799;"amulette oudjat simple monoface";;;"E 18153; MG 644";"Département des Antiquités égyptiennes"
cl010002776;"amulette oudjat simple monoface";;;"E 18058; MG 549";"Département des Antiquités égyptiennes"
cl010002777;"amulette oudjat simple monoface";;;"E 18038; MG 529";"Département des Antiquités égyptiennes"
cl010003573;"amulette oudjat simple monoface";;;"E 18026; MG 517";"Département des Antiquités égyptiennes"
cl010003684;"amulette oudjat simple monoface";;;"E 18108; MG 599";"Département des Antiquités égyptiennes"
cl010003958;"amulette oudjat simple monoface";;;"E 18021; MG 512";"Département des Antiquités égyptiennes"
cl010003961;"amulette oudjat simple monoface";;;"E 18144; MG 8582; MG 635";"Département des Antiquités égyptiennes"
cl010017941;"amulette oudjat simple monoface";;;"E 14880";"Département des Antiquités égyptiennes"
cl010018026;"amulette oudjat simple monoface";;;"AF 7103";"Département des Antiquités égyptiennes"
