ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010047030;"ostracon ; deux fragments recollés";;"début époque islamique";"AF 12377; Edfou 1862 et Edfou 1863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077322;"tissu ; fragment";;"1350 / 1392  (époque islamique)";"AF 13230; Edfou 1765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077323;"tissu ; fragment";;"1271 / 1324  (époque islamique)";"AF 13233; Edfou 1780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038684;gourde;;;"Edfou n°752 ?";"Département des Antiquités égyptiennes"
cl010047031;ostracon;;"début époque islamique";"AF 12378; Edfou 1864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047034;"ostracon ; fragment";;"début époque islamique";"AF 12381; Edfou 1981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048606;"ostracon ; fragment";;"début époque islamique";"AF 12317; Edfou 1521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048608;"ostracon ; fragment";;"début époque islamique";"AF 12320; Edfou 1514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048867;"ostracon ; fragment";;"début époque islamique";"AF 12332; Edfou 1644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048868;"ostracon ; fragment";;"début époque islamique";"AF 12335; Edfou 1498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048870;"ostracon ; fragment";;"début époque islamique";"AF 12339; 1201 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048873;"ostracon ; fragment";;"début époque islamique";"AF 12342; Edfou 1399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048874;"ostracon ; fragment";;"début époque islamique";"AF 12343; Edfou 1374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048875;"ostracon ; fragment";;"début époque islamique";"AF 12344; Edfou 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048879;"ostracon ; fragment";;"début époque islamique";"AF 12348; Edfou 1420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048883;"ostracon ; fragment";;"début époque islamique";"AF 12353; Edfou 1478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048887;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12357; Edfou 1558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048891;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12361; Edfou 1562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048896;"ostracon ; fragment";;"début époque islamique";"AF 12365; Edfou 1618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048897;"ostracon ; fragment";;"début époque islamique";"AF 12366; Edfou 1620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048899;"ostracon ; fragment";;"début époque islamique";"AF 12368; Edfou 1648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048904;"ostracon ; fragment";;"début époque islamique";"AF 12373; Edfou 1811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048909;"ostracon ; fragment";;"début époque islamique";"AF 12388; 177 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048919;"ostracon ; deux fragments recollés";;"début époque islamique";"AF 12398; 336 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048924;"ostracon ; fragment";;"début époque islamique";"AF 12403; 615 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048925;"ostracon ; fragment";;"début époque islamique";"AF 12404; 801 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049343;"cuilleron de simpulum";;"avant 1099";"AF 1331; Edfou 1581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201508;"tiraz ; fragment";;"641 / 1171  (début époque islamique)";"AF 13227; Edfou 1671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202142;papyrus;;"395 / 641  (époque byzantine)";"PCL 9; Edfou 1077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235442;ostracon;;"395 / 641  (époque byzantine)";"OCL 162; Edfou 1643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042573;bracelet;;"avant 899";"AF 1441; Edfou 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047032;"ostracon ; fragment";;"début époque islamique";"AF 12379; 1978 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047033;"ostracon ; fragment";;"début époque islamique";"AF 12380; Edfou 1979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047038;"ostracon ; fragment";;"début époque islamique";"AF 12385; 131 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047039;"ostracon ; fragment";;"début époque islamique";"AF 12386; 143 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048604;"ostracon ; fragment";;"début époque islamique";"AF 12315; Edfou 1517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048612;"ostracon ; fragment";;"début époque islamique";"AF 12324; Edfou 1501";"Département des Arts de Byzance et des Chrétientés en Orient"
