ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219426;"Ecusson double surmonté d'un couronne accosté de deux petits génies et de cornes d'abondance";France;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN S INV; ENT 2000.11";"Service de l'Histoire du Louvre"
cl010220094;"Armoiries de Catherine de Médicis";"France ; Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"ENT 1989.24; 66000; 66001";"Service de l'Histoire du Louvre"
cl010097127;"Ecusson aux armes de la famille Dier";Anonyme;;"OA 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111991;"Vervelle ou écu triangulaire";Anonyme;"1200 / 1300  (XIIIe siècle)";"SN 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117088;"Ecusson aux armes de France, Navarre et Champagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099205;"Ecu aux armes du tribunal de la Mercatanzia";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 6284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100994;"Petit écusson : trois fleurs de lys";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 10627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106689;"Ecusson aux armes de Nuremberg";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109943;"écu triangulaire";Anonyme;"1200 / 1300  (XIIIe siècle)";"MR 2680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096637;"Aigle blanc de Pologne monté en agrafe";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096809;"Ecu triangulaire";Anonyme;;"MR 2678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097126;"Ecusson aux armes d'un cardinal de Lorraine";;"1800 / 1900  (XIXe siècle)";"OA 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097128;"Bas-relief aux armes d'une famille inconnue";Anonyme;;"OA 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103134;Agrafe;Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MR 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111468;"Ecu triangulaire garni latéralement d'une bélière";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
