ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016671;"figurine érotique";;"-30 / 395  (époque romaine)";"E 13228; CM 213; Thédenat-Duvent n°132";"Département des Antiquités égyptiennes"
cl010030424;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27295";"Département des Antiquités égyptiennes"
cl010043173;"figurine ; statue";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373011;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20922; MG 3423";"Département des Antiquités égyptiennes"
cl010018212;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13231; CM 216";"Département des Antiquités égyptiennes"
cl010373010;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20920; MG 3421";"Département des Antiquités égyptiennes"
cl010373009;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20921; MG 3422";"Département des Antiquités égyptiennes"
cl010016229;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 11802";"Département des Antiquités égyptiennes"
cl010016225;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1906; N 4359 (?); Clot bey C 21 F n°599";"Département des Antiquités égyptiennes"
cl010018194;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13230; CM 215";"Département des Antiquités égyptiennes"
cl010021570;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 20919; MG 3420";"Département des Antiquités égyptiennes"
cl010017879;"figurine érotique";;"-664 / -332  (Basse Époque)";"AF 10190";"Département des Antiquités égyptiennes"
cl010018196;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1907; N 4359; Clot bey C 21 F n°600";"Département des Antiquités égyptiennes"
cl010016054;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16021";"Département des Antiquités égyptiennes"
cl010016227;"figurine érotique";;"-664 / -332  (Basse Époque)";"Salt n°1891; CC 44";"Département des Antiquités égyptiennes"
cl010005837;figurine;;"-30 / 395  (époque romaine)";"E 29818";"Département des Antiquités égyptiennes"
cl010016050;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1911; N 4359; Clot bey C 21 F n°604";"Département des Antiquités égyptiennes"
cl010017878;"figurine érotique";;"-664 / -332  (Basse Époque)";"AF 1824";"Département des Antiquités égyptiennes"
cl010018197;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1905; Clot bey C 21 F n°598";"Département des Antiquités égyptiennes"
cl010019491;"moulage ; figurine érotique";;"1750 / 1950  (époque moderne)";"E 4862";"Département des Antiquités égyptiennes"
cl010023938;amulette;;"-332 / -30  (époque ptolémaïque)";"N 3611";"Département des Antiquités égyptiennes"
cl010016057;"figurine érotique";;"-664 / -332  (Basse Époque)";"N 4358 ?";"Département des Antiquités égyptiennes"
cl010016059;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"Salt n°1889; CC 44";"Département des Antiquités égyptiennes"
cl010017379;figurine;;"-30 / 395  (époque romaine)";"AF 1031";"Département des Antiquités égyptiennes"
cl010018195;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13234; CM 218";"Département des Antiquités égyptiennes"
cl010016053;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1904; N 4359; Clot bey C 21 F n°597";"Département des Antiquités égyptiennes"
cl010033491;figurine;;;"E 17164";"Département des Antiquités égyptiennes"
cl010005422;figurine;;"-30 / 395  (époque romaine)";"E 20673; MG 3174; EG 2608 ?";"Département des Antiquités égyptiennes"
cl010005418;figurine;;"-30 / 395  (époque romaine)";"E 20675; MG 3176";"Département des Antiquités égyptiennes"
cl010017368;figurine;;"-30 / 395  (époque romaine)";"E 4848";"Département des Antiquités égyptiennes"
cl010028254;"amulette ; figurine érotique";;;"E 3599; Fould n°742";"Département des Antiquités égyptiennes"
cl010036194;pseudo-momie;;;"E 21027; MG 3528";"Département des Antiquités égyptiennes"
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes"
cl010013756;figurine;;"-30 / 395  (époque romaine)";"E 20682; MG 3183";"Département des Antiquités égyptiennes"
cl010024421;figurine;;"-30 / 395  (époque romaine)";"AF 991";"Département des Antiquités égyptiennes"
cl010005419;figurine;;"-30 / 395  (époque romaine)";"E 20674; MG 3175";"Département des Antiquités égyptiennes"
cl010017367;figurine;;"-30 / 395  (époque romaine)";"AF 974";"Département des Antiquités égyptiennes"
cl010004806;"figurine ithyphallique";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"E 21031; EG 922 ?; MG 3532";"Département des Antiquités égyptiennes"
cl010007471;figurine;;"-664 / -332  (Basse Époque)";"N 4406; Salt n°224";"Département des Antiquités égyptiennes"
cl010036116;figurine;;;"E 24218";"Département des Antiquités égyptiennes"
cl010038934;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 3017";"Département des Antiquités égyptiennes"
cl010018206;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13233; CM 217";"Département des Antiquités égyptiennes"
cl010035815;figurine;;;"E 21026; MG 3527";"Département des Antiquités égyptiennes"
cl010005679;"figurine ithyphallique";;"-30 / 395  (époque romaine)";"E 20811; MG 3312";"Département des Antiquités égyptiennes"
cl010026415;"pendentif ; amulette";;;"N 3571 B";"Département des Antiquités égyptiennes"
cl010034782;"statue ; figurine";;"-3900 / -3600  (Nagada I)";"E 27457";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010013414;figurine;;"-30 / 395  (époque romaine)";"E 20903 B; EG 700; MG 3404";"Département des Antiquités égyptiennes"
cl010018204;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13237; CM 221";"Département des Antiquités égyptiennes"
cl010005685;figurine;;"-30 / 395  (époque romaine)";"E 20662; MG 3163";"Département des Antiquités égyptiennes"
cl010005423;figurine;;"-30 / 395  (époque romaine)";"E 20677; MG 3178";"Département des Antiquités égyptiennes"
cl010337238;figurine;;"-664 / -332  (Basse Époque)";"N 3544 B; ME 382; D. 07.1.29";"Département des Antiquités égyptiennes"
cl010005684;figurine;;"-30 / 395  (époque romaine)";"E 20661; MG 3162";"Département des Antiquités égyptiennes"
cl010021054;figurine;;;"AF 11809";"Département des Antiquités égyptiennes"
cl010018205;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13235; CM 219";"Département des Antiquités égyptiennes"
