ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277025;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 46; Ma 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010277108;"stèle funéraire";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MND 1458; Ma 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010276669;"stèle funéraire";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Ma 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010275727;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1139; Ma 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010279119;"stèle funéraire";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 822";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010277789;"stèle funéraire";;"-400 / -375  (4e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";"Ma 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl010278532;"stèle funéraire";;;"LP 2965; Ma 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010279118;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 821; MR 978; N 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010277021;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 47; Ma 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010018933;"coffret funéraire";;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"N 4027; Champollion n°84";"Département des Antiquités égyptiennes"
cl010276678;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 868; Ma 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010276890;"stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MND 1054; Ma 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010279238;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MNC 1493; Ma 943";"Département des Antiquités grecques, étrusques et romaines"
cl010017042;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19975; CF 171; DM 599; MG 2476";"Département des Antiquités égyptiennes"
cl010017036;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 A; Salt n°3306";"Département des Antiquités égyptiennes"
cl010017041;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 708; CF 80; DM 599";"Département des Antiquités égyptiennes"
cl010252195;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 108; Ma 164; N 103";"Département des Antiquités grecques, étrusques et romaines"
cl010275527;"stèle funéraire";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2598; Ma 141; N 66";"Département des Antiquités grecques, étrusques et romaines"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010025297;"Linteau de Mésou et Ipy";;"-1279 / -1213  (Ramsès II)";"E 16272; E 14387 BIS; E 14401 ?";"Département des Antiquités égyptiennes"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010002893;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 19167; MG 1658";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010277305;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 839; Ma 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010002249;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 32668";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010277243;"stèle funéraire";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 266; Ma 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010277279;"stèle funéraire";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010030374;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4364; Drovetti n°493";"Département des Antiquités égyptiennes"
cl010003251;"papyrus funéraire";;"-30 / 200 (?)  (époque romaine [?])";"E 18962; MG 1453; Anastasi n°1049";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl010274297;calpis;"vases mineurs du groupe de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 281; ED 658; N 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010275728;"stèle funéraire";;250;"MNC 842; Ma 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010002882;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4055";"Département des Antiquités égyptiennes"
cl010003287;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3294";"Département des Antiquités égyptiennes"
cl010030368;"coffret funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2696; Salt n°3308";"Département des Antiquités égyptiennes"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010030371;"coffret funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"E 6198";"Département des Antiquités égyptiennes"
cl010017899;"cône funéraire";;"-760 / -655 (?)  (XXVe dynastie)";"N 707 2; Salt n°894; CF 96; DM 608";"Département des Antiquités égyptiennes"
cl010018934;"coffret funéraire";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 19502 BIS; MG 1993";"Département des Antiquités égyptiennes"
cl010002887;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 5581";"Département des Antiquités égyptiennes"
cl010009362;"coffret de Khat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2661; Salt n°641; CC 44";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010003278;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3280";"Département des Antiquités égyptiennes"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010002902;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27163";"Département des Antiquités égyptiennes"
cl010002863;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083; N 3194 A; Drovetti n°1 ou 2 ?";"Département des Antiquités égyptiennes"
cl010340271;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3130; D.86.2.1; Salt n°10";"Département des Antiquités égyptiennes"
cl010378430;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 37";"Département des Antiquités égyptiennes"
cl010003240;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3131";"Département des Antiquités égyptiennes"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010003282;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3284";"Département des Antiquités égyptiennes"
cl010002608;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227; D 78.5.1; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010378232;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227 f 01; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010002215;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010002220;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3141";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010378296;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 01";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010003444;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 31856";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010270865;"Tirage d'une stèle funéraire";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0421";"Département des Antiquités grecques, étrusques et romaines"
cl010378611;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3131 f 01";"Département des Antiquités égyptiennes"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010011062;"relief mural ; bloc de paroi";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Séthi I)";"B 30; N 135; Salt n°3699";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010025179;"Stèle de Nebsen";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"C 242; E 8404";"Département des Antiquités égyptiennes"
