ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090779;Chrysès;"Slodtz, Michel-Ange ; France";"vers 1740";"ENT 1984.22; MNC 25154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090780;Iphigénie;"Slodtz, Michel-Ange ; France";"vers 1740";"ENT 1984.23; MN 25155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090838;"Tête mutilée de la Félicite publique";"Coustou, Guillaume II ; Slodtz, Michel-Ange ; France";"1700 / 1800  (XVIIIe siècle)";"ENT 1991.03 A; ENT 1991.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090843;"Tête d'enfant";"Coustou, Guillaume II ; Slodtz, Michel-Ange ; France";"1700 / 1800  (XVIIIe siècle)";"ENT 1991.03 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090846;Raisins;"Coustou, Guillaume II ; Slodtz, Michel-Ange ; France";"1700 / 1800  (XVIIIe siècle)";"ENT 1991.03 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091717;"Représentation d'un trépan de sculpteur";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091718;"Buste d'empereur et main droite du génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091719;"Le génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091746;"Pieds de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091747;"Jambes de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091748;"Statuette de Minerve";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091749;"Partie inférieure du corps de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091750;"Torse de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091751;"Tête et épaules de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091752;"Le Génie de l'architecture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091753;"Rouleau avec plan en morceaux";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091754;"Rouleau avec plan en deux morceaux";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 L";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091755;"Tambour de colonne cannelée";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 M";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091756;"Le Génie de la peinture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 N";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091757;"Tableau et chapiteau";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 O";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091758;"Fragment de la partie inférieure du fronton";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 P";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010669;"Sujet allégorique représentant la réunion d'un fleuve et d'une rivière";"Bouchardon, Edme";"Vers 1728/1747";"INV 24710, Recto; NIII 31289; Guiffrey et Marcel G 1333; Inventaire Bouchardon BOU 2022; vol.10, p.185";"Département des Arts graphiques"
cl020013598;"La Madeleine repentante";"Slodtz, Michel-Ange";;"INV 34563, Recto; NIII 29321; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020013600;"Hébé assise, versant du vin dans une coupe";"Slodtz, Michel-Ange";;"INV 34565, Recto; NIII 29346; MA 12643; vol.14, p.209";"Département des Arts graphiques"
cl020210203;"Un jeune franciscain debout, de profil, bras croisés sur la poitrine";"Slodtz, Michel-Ange";;"INV 32841, Recto; NIII 14013; MA 11264; vol.13, p.322";"Département des Arts graphiques"
cl020210204;"Jeune moine, debout, drapé, de profil, pensif";"Slodtz, Michel-Ange";;"INV 32842, Recto; NIII 14014; MA 11265; vol.13, p.322";"Département des Arts graphiques"
cl020210205;"Un prêtre en chasuble, à genoux, les bras croisés sur la poitrine";"Slodtz, Michel-Ange";;"INV 32843, Recto; NIII 14015; MA 11266; vol.13, p.322";"Département des Arts graphiques"
cl020210206;"Un évêque assis, tenant un livre";"Slodtz, Michel-Ange";;"INV 32844, Recto; NIII 14016; MA 11267; vol.13, p.322";"Département des Arts graphiques"
cl020210207;"Homme drapé, assis";"Slodtz, Michel-Ange";;"INV 32845, Recto; NIII 14017; MA 11268; vol.13, p.322";"Département des Arts graphiques"
cl020210208;"Bacchus et des faunes";"Slodtz, Michel-Ange";;"INV 32846, Recto; NIII 14018; MA 11269; vol.13, p.322";"Département des Arts graphiques"
cl020210209;"Vulcain assis auprès de sa forge";"Slodtz, Michel-Ange";;"INV 32847, Recto; NIII 14019; MA 11270; vol.13, p.323";"Département des Arts graphiques"
cl020210210;Neptune;"Slodtz, Michel-Ange";;"INV 32848, Recto; NIII 14020; MA 11271; vol.13, p.323";"Département des Arts graphiques"
cl020210211;"L'Hermaphrodite couché sur le ventre, d'après l'antique";"Slodtz, Michel-Ange";;"INV 32849, Recto; NIII 14021; MA 11272; vol.13, p.323";"Département des Arts graphiques"
cl020210212;"Portrait du peintre Trémolières, vu de profil";"Slodtz, Michel-Ange";;"INV 32850, Recto; NIII 14022; MA 11273; vol.13, p.323";"Département des Arts graphiques"
cl020210213;"Tête d'homme barbu, de trois quarts, coiffé d'un bonnet";"Slodtz, Michel-Ange";;"INV 32851, Recto; NIII 14023; MA 11274; vol.13, p.323";"Département des Arts graphiques"
cl020210214;"Une tête de vieillard, vu de face";"Slodtz, Michel-Ange";;"INV 32852, Recto; NIII 14024; MA 11275; vol.13, p.323";"Département des Arts graphiques"
cl020210215;"La statue d'Annibal du Jardin des Tuileries";"Slodtz, Sébastien";;"INV 32853, Recto; NIII 14520; MA 11765; vol.13, p.323";"Département des Arts graphiques"
cl020210216;"Bacchus debout, drapé dans une peau de tigre";"Slodtz, Michel-Ange";;"INV 32854, Recto; NIII 29347; MA 12643; vol.13, p.324";"Département des Arts graphiques"
cl020210217;"Etude pour une statue de Persée";"Slodtz, Michel-Ange";;"INV 32855, Recto; NIII 29419; MA 12644; vol.13, p.324";"Département des Arts graphiques"
cl020210218;"Saint Matthieu";"Slodtz, Michel-Ange";;"INV 32856, Recto; NIII 24978; MA 12601; vol.13, p.324";"Département des Arts graphiques"
cl020210219;"Apollon écorchant Marsyas";"Slodtz, Michel-Ange";;"INV 32857, Recto; NIII 29845; MA 12648; vol.13, p.324";"Département des Arts graphiques"
cl020210220;"Andromède enchaînée";"Slodtz, Michel-Ange";;"INV 32858, Recto; NIII 29846; MA 12648; vol.13, p.324";"Département des Arts graphiques"
cl020210221;"Arion, jouant de la cythare, sauvé par un dauphin";"Slodtz, Michel-Ange";;"INV 32859, Recto; NIII 29847; MA 12648; vol.13, p.325";"Département des Arts graphiques"
cl020210222;"Allégorie de la Nuit";"Slodtz, Michel-Ange";;"INV 32860, Recto; NIII 29851; MA 12648; vol.13, p.325";"Département des Arts graphiques"
cl020210223;"Vénus et des amours";"Slodtz, Michel-Ange";;"INV 32861, Recto; NIII 29852; MA 12648; vol.13, p.325";"Département des Arts graphiques"
cl020210224;"Vénus Amphitrite";"Slodtz, Michel-Ange";;"INV 32862, Recto; NIII 29853; MA 12648; vol.13, p.325";"Département des Arts graphiques"
cl020210323;"Jeune moine debout, de profil";"Subleyras, Pierre";;"INV 32960, Recto; NIII 31433; vol.13, p.345";"Département des Arts graphiques"
cl020514080;"Portrait de Mara, conseiller spirituel, en buste et de profil";"ANONYME FRANCAIS XVIIIè s";;"RF 54201, Recto; Inventaire Bouchardon BOU 1028";"Département des Arts graphiques"
