ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102736;"Pot à lait de déjeuner (et son bol TH 1236)";"Manufacture de Sèvres";1778;"TH 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102737;"Bol (du même service que le pot à lait TH 1235)";"Manufacture de Sèvres";1778;"TH 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136441;vase;;;"AO 11714";"Département des Antiquités orientales"
cl010153216;vase;;"-1550 / -1150  (Bronze récent)";"AO 18828; AO 28791; 3300 c";"Département des Antiquités orientales"
cl010143984;vase;;"-1550 / -1150  (Bronze récent)";"AO 19197; RS 8.411";"Département des Antiquités orientales"
cl010197190;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4833";"Département des Antiquités orientales"
cl010197196;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 43";"Département des Antiquités orientales"
cl010197216;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131812;vase;;;"AM 2415";"Département des Antiquités orientales"
cl010131813;vase;;;"AM 2416; Enk. 49 4751";"Département des Antiquités orientales"
cl010132050;vase;;;"AM 2658; Enk. 34";"Département des Antiquités orientales"
cl010137906;vase;;;"AO 13183";"Département des Antiquités orientales"
cl010197183;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 ? 2055";"Département des Antiquités orientales"
cl010197200;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197202;vase;;;"Enk. 49 4833";"Département des Antiquités orientales"
cl010197207;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 46 2338";"Département des Antiquités orientales"
cl010197197;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197205;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 47";"Département des Antiquités orientales"
cl010427925;vase;;;"Enk. 47 3621";"Département des Antiquités orientales"
cl010131612;vase;;;"AM 2240; Enk. 49 4613";"Département des Antiquités orientales"
cl010131613;vase;;;"AM 2241; Enk. 49 4596";"Département des Antiquités orientales"
cl010197194;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197198;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 45";"Département des Antiquités orientales"
cl010131620;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2248; Enk. 49 4694";"Département des Antiquités orientales"
cl010134283;vase;;;"AM 834";"Département des Antiquités orientales"
cl010197186;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197192;vase;;;"Enk. 49 4683";"Département des Antiquités orientales"
cl010197195;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197199;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197214;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 5186";"Département des Antiquités orientales"
cl010197215;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131814;vase;;;"AM 2417; Enk. 49 4948";"Département des Antiquités orientales"
cl010132010;vase;;;"AM 2612; Enk.";"Département des Antiquités orientales"
cl010197184;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4617";"Département des Antiquités orientales"
cl010197185;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4595";"Département des Antiquités orientales"
cl010197187;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4941";"Département des Antiquités orientales"
cl010197191;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197211;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
