ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059171;"Sur l'Adriatique, la lagune près de Venise";"Bonington, Richard ; Grande-Bretagne";1826;"RF 2558";"Département des Peintures"
cl010059348;"Portrait de Misses Emma et Elizabeth Crewe, dit aussi Les deux soeurs";"Reynolds, Sir Joshua ; Grande-Bretagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 3805";"Département des Peintures"
cl010059516;L'escamoteur;"Mercier, Philippe ; Grande-Bretagne";"1700 / 1725  (1e quart du XVIIIe siècle)";"MI 1125";"Département des Peintures"
cl010059838;"Écluse sur la rivière Stour à Flatford Mill (Suffolk)";"Constable, John ; Grande-Bretagne";"vers 1812";"RF 1937 23";"Département des Peintures"
cl010059840;"Vue de Salisbury (Wiltshire)";"Constable, John ; Grande-Bretagne";1820;"RF 1952 25";"Département des Peintures"
cl010059841;"Portrait de femme au chapeau noir";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2588";"Département des Peintures"
cl010059842;"Portrait de Charles William Bell, dit autrefois à tort Portrait de Thomas Bell (père de Charles William)";"Lawrence, Sir Thomas ; Grande-Bretagne";"1797 / 1798  (4e quart du XVIIIe siècle)";"RF 1952 14";"Département des Peintures"
cl010059844;"Portrait de Thomas Young (1773- 1829), médecin, physicien et égyptologue";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2544";"Département des Peintures"
cl010059845;"George III passant en revue le 3e et le 10e régiment de dragons";"Beechey, Sir William ; Grande-Bretagne";1840;"RF 3048";"Département des Peintures"
cl010059846;"""Willy Lott's House""";"Constable, John ; Grande-Bretagne";1840;"RF 1952 26";"Département des Peintures"
cl010059847;"Bacchante au tambourin";"Etty, William ; Grande-Bretagne";"vers 1830";"RF 1970 49";"Département des Peintures"
cl010059904;"Portrait d'homme";"Raeburn, Sir Henry ; Grande-Bretagne";"vers 1800";"RF 1943 11";"Département des Peintures"
cl010060896;"""Soleil couchant à Ben Lomond"" (Tasmanie), 1840";"Glover, John ; Grande-Bretagne";1840;"INV 10087; LP 6638";"Département des Peintures"
cl010060914;"La Forêt hantée";"Singleton, Henry ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1984 155";"Département des Peintures"
cl010061280;"Portrait de John Milnes (1751- 1810), riche fabricant de coton à Wakefi (Yorkshire).";"Wright, Joseph ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 1985 11";"Département des Peintures"
cl010061850;"Portrait d'un homme et sa fille, 1748";"Devis, Arthur William ; Grande-Bretagne";1748;"RF 1984 7";"Département des Peintures"
cl010061875;"Paysage avec un champ et une barrière";"Constable, John ; Grande-Bretagne";1826;"RF 1937 22";"Département des Peintures"
cl010062721;"Portrait d’Antonio Canova (1757- 1821), sculpteur";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1961 56";"Département des Peintures"
cl010063018;"Printemps. East Bergholt Common (Suffolk)";"Constable, John ; Grande-Bretagne";1840;"RF 1241";"Département des Peintures"
cl010063020;"Portrait de jeune femme";"Bonington, Richard ; Grande-Bretagne";1840;"RF 1937 113";"Département des Peintures"
cl010063022;"Portrait de femme en blanc";"Opie, John ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 307";"Département des Peintures"
cl010063023;"Vue du Pont-Neuf à Paris";"Turner, Joseph Mallord William ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"RF 1578";"Département des Peintures"
cl010063024;"Trophées de chasse et de pêche sur fond de paysage ou Nature morte au homard";"Anonyme ; Grande-Bretagne";"1800 / 1840  (Début du XIXe siècle)";"RF 1741";"Département des Peintures"
cl010063026;"Portrait de Sir George Beaumont (1753-1827)";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1577";"Département des Peintures"
cl010063027;"Conversation dans un parc, dit auparavant Portrait de Thomas Gainsborough et de sa femme, Margaret Burr (1728-1798), et parfois aussi Portrait de Thomas Sandby (1721-1798), dessinateur et architecte) et de sa femme, ou Portrait de Paul Sandby (1725-1809, aquarelliste et graveur) et de sa femme.";"Gainsborough, Thomas ; Grande-Bretagne";"1746 / 1748  (2e quart du XVIIIe siècle)";"RF 1952 16";"Département des Peintures"
cl010063030;"Portrait de Lady Alston (1732-1807)";"Gainsborough, Thomas ; Grande-Bretagne";"1761 / 1762  (3e quart du XVIIIe siècle)";"RF 1947 1";"Département des Peintures"
cl010063031;"Portrait de Miss Elizabeth Ann Gosset (1740-1804), devenue en 1772 Mrs John Creuzé";"Gainsborough, Thomas ; Grande-Bretagne";"avant 1772";"RF 3660";"Département des Peintures"
cl010063035;L'Arc-en-ciel;"Constable, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"RF 40";"Département des Peintures"
cl010063037;"Anne d'Autriche et Mazarin, 1826";"Bonington, Richard ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 369";"Département des Peintures"
cl010063038;"Vue de Venise. Le Quai des Esclavons et le Palais des Doges";"Bonington, Richard ; Grande-Bretagne";1826;"RF 368";"Département des Peintures"
cl010063039;"Portrait : frère et soeur";"Beechey, Sir William ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 303";"Département des Peintures"
cl010063040;"Vue de Hampstead Heath, environs de Londres, effet d’orage ou L’Étang de Branch Hill à Hampstead";"Constable, John ; Grande-Bretagne";"vers 1822";"RF 189";"Département des Peintures"
cl010063041;"La baie de Weymouth (Dorset) à l'approche de l'orage";"Constable, John ; Grande-Bretagne";"1818 / 1819  (1e quart du XIXe siècle)";"RF 39";"Département des Peintures"
cl010063042;"The Glebe Farm, à Langham (Suffolk).";"Constable, John ; Grande-Bretagne";1840;"RF 304";"Département des Peintures"
cl010063053;"Ève, étude de femme nue";"Etty, William ; Grande-Bretagne";"vers 1835";"RF 1539";"Département des Peintures"
cl010063054;"La Halte (""The Public House Door"")";"Morland, George ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 305";"Département des Peintures"
cl010063581;"Portrait d'un artiste (autoportrait ?)";"Romney, George ; Grande-Bretagne ; Etats-Unis ; Anonyme";"1800 / 1900  (XIXe siècle)";"RF 1720";"Département des Peintures"
cl010063593;"Portrait d'Alphonse de Lamartine (1790-1869), poète et homme politique français";"Phillips, Henry Wyndham ; Grande-Bretagne";1848;"RF 1156";"Département des Peintures"
cl010063598;"Portrait de Francis George Hare (1786-1842) dit Master Hare et dit aussi Infancy";"Reynolds, Sir Joshua ; Grande-Bretagne";"1788 / 1789  (4e quart du XVIIIe siècle)";"RF 1580";"Département des Peintures"
cl010063666;"Portrait présumé de Lady Pigott tenant une estampe, dit auparavant Portrait présumé de Lady Broughton, l'épouse du rév. Sir Thomas Broughton";"Mortimer, John Hamilton ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2439";"Département des Peintures"
cl010063667;"Portrait d'un officier anglais";"Anonyme ; Beechey, Sir William ; Grande-Bretagne";"1800 / 1820  (1e quart du XIXe siècle)";"RF 3961";"Département des Peintures"
cl010063819;"Paysage avec cavaliers";"Gainsborough, Thomas ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1938 40";"Département des Peintures"
cl010063839;"Portrait de Lady Louisa Georgina Bathurst (1792-1874), fille aînée de Henry, 3e comte Bathurst, homme d’État, dit autrefois à tort Portrait de Mrs Bannister";"Lawrence, Sir Thomas ; Grande-Bretagne";1872;"RF 1947 39";"Département des Peintures"
cl010063840;"""Love in her eyes sits playing"" (""L'Amour se joue dans ses yeux""), portrait dit de Mrs Dorothea Jordan (1762-1816), actrice";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 1947 46";"Département des Peintures"
cl010063841;"Portrait de deux amis, dit auparavant Portrait de deux frères";"Gucht, Benjamin van der ; Grande-Bretagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1947 35";"Département des Peintures"
cl010063842;"Portrait dit de Lord Darnley à dix-huit ans";"Anonyme ; Grande-Bretagne";"1500 / 1600  (XVIe siècle)";"RF 1938 11";"Département des Peintures"
cl010063843;"Portrait dit de Marie Stuart (1542-1587), reine d'Ecosse puis reine de France";"Anonyme ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"RF 1938 10";"Département des Peintures"
cl010063853;"Portrait de jeune homme";"Anonyme ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1938 39";"Département des Peintures"
cl010063907;"Portrait de Miss Frances (""Fanny"") Kemble (1759-1822), actrice";"Reynolds, Sir Joshua ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 1938 30";"Département des Peintures"
cl010064019;"Portrait d’Assheton (1730-1820), 1er vicomte Curzon, avec sa jument Maria, devant le château d’Hagley Hall, près de Rugeley (Staffordshire), 1771";"Stubbs, George ; Grande-Bretagne";1771;"RF 1973 94";"Département des Peintures"
cl010064117;"Intérieur d'étable, 1783";"Morland, George ; Grande-Bretagne";1783;"RF 1990 25";"Département des Peintures"
cl010064316;"Portrait de Mrs Isaac Cuthbert";"Lawrence, Sir Thomas ; Grande-Bretagne";"1816 / 1817  (1e quart du XIXe siècle)";"RF 1942 27";"Département des Peintures"
cl010064353;"Portrait du major James Lee Harvey en uniforme de Gordon Highlander (vers 1780-1849)";"Raeburn, Sir Henry ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1995 9";"Département des Peintures"
cl010064464;"Rome, crépuscule, vue prise du couvent San Onofrio sur le mont Janicule";"Roberts, David ; Grande-Bretagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1994 12";"Département des Peintures"
cl010064557;"Portrait de jeune femme";"Autriche ; Amerling, Friedrich von";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 834";"Département des Peintures"
cl010064566;"Cheval dévoré par des fauves";"Anonyme ; Grande-Bretagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 903";"Département des Peintures"
cl010064709;"Portrait des enfants d’Ascoyghe Boucherett, dit auparavant à tort Les Enfants de John Angerstein";"Lawrence, Sir Thomas ; Grande-Bretagne";"1799 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1975 23";"Département des Peintures"
cl010064712;"Vue des côtes normandes";"Bonington, Richard ; Grande-Bretagne";1823;"RF 1284";"Département des Peintures"
cl010064754;"Portrait de Lord Charles Whitworth (1752-1825) diplomate, ambassadeur d’Angleterre en France en 1802, vice-roi d’Irlande en 1813";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 312";"Département des Peintures"
cl010064781;"Vue du lac de Nemi au soleil couchant";"Wright, Joseph ; Grande-Bretagne";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1970 52";"Département des Peintures"
cl010064790;"Édouard VI (1537-1553), roi d'Angleterre";"Stretes, Guillim ; Grande-Bretagne";"1550 / 1575  (3e quart du XVIe siècle)";"RF 561";"Département des Peintures"
cl010064791;"Le Révérend Randall Burroughes (1733-1799) et son fils Ellis(1764-1831), de Long Stratton (Norfolk), 1769";"Zoffany, Johan ; Grande-Bretagne";1769;"RF 1979 17";"Département des Peintures"
cl010064912;"Paysage avec une rivière et une baie dans le lointain";"Turner, Joseph Mallord William ; Grande-Bretagne";"vers 1845";"RF 1967 2";"Département des Peintures"
cl010064913;"Le cottage";"Watts, Frederick Waters ; Grande-Bretagne";1893;"RF 38";"Département des Peintures"
cl010064914;"Portrait de Ralph Willett (1719- 1795), bibliophile et collectionneur, dit autrefois, à tort, Portrait de Sir John Stanley";"Romney, George ; Grande-Bretagne";1780;"RF 1095";"Département des Peintures"
cl010065038;"Moines avec une lanterne dans un paysage éclairé par la lune, 1795";"Cranch, John ; Grande-Bretagne";1795;"RF 1991 17";"Département des Peintures"
cl010065596;"Danse d’Indigènes de la Terre Van-Diemen (Tasmanie, Australie), au clair de la lune, 1840";"Glover, John ; Grande-Bretagne";1840;"INV 10088; LP 6639";"Département des Peintures"
cl010065597;"Portrait d'une jeune femme avec un petit garçon tenant un chat";"Hoppner, John ; Grande-Bretagne";"1795 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1510";"Département des Peintures"
cl010065598;"Portrait de femme, dit auparavant Portrait présumé de Hannah More, femme de lettres anglaise";"Anonyme ; Grande-Bretagne";"vers 1810";"RF 1212";"Département des Peintures"
cl010065616;"""Helmingham Dell"" (Suffolk)";"Constable, John ; Grande-Bretagne";1823;"RF 1948 5";"Département des Peintures"
cl010065617;"La vieille gouvernante";"Grande-Bretagne ; Anonyme";"1800 / 1810  (1e quart du XIXe siècle)";"RF 572";"Département des Peintures"
cl010065618;"François 1er et la duchesse d'Etampes";"Bonington, Richard ; Grande-Bretagne";"vers 1827";"INV 10045; MN 26";"Département des Peintures"
cl010065619;"Pastorale virgilienne";"Calvert, Edward ; Grande-Bretagne";1840;"RF 768";"Département des Peintures"
cl010065621;"Le jeune Dégustateur";"Mercier, Philippe ; Grande-Bretagne";"1725 / 1730  (2e quart du XVIIIe siècle)";"RF 1582";"Département des Peintures"
cl010065622;"Scène d'intérieur à l'écureuil ou La famille Burton, dit autrefois à tort La Famille Phillips, ou La Famille Mercier";"Mercier, Philippe ; Grande-Bretagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 20";"Département des Peintures"
cl010065623;"Carrières de sable à Hampstead Heath, environs de Londres, 1849";"Linnell, John ; Grande-Bretagne";1849;"RF 1982 12";"Département des Peintures"
cl010065635;"Portrait d'un officier anglais";"Mercier, Philippe ; Grande-Bretagne";"1740 / 1741  (2e quart du XVIIIe siècle)";"RF 1937 10";"Département des Peintures"
cl010065636;"Portrait de Mr et Mrs John Julius Angerstein";"Lawrence, Sir Thomas ; Grande-Bretagne";1791;"RF 1028";"Département des Peintures"
cl010065756;"Portrait de Mrs John George Montagu,dit autrefois La comtesse d'Oxford";"Hoppner, John ; Grande-Bretagne ; Lawrence, Sir Thomas";1817;"RF 818";"Département des Peintures"
cl010065758;"Portrait du capitaine Robert Hay of Spott († 1844)";"Raeburn, Sir Henry ; Grande-Bretagne";"vers 1790";"RF 1729";"Département des Peintures"
cl010065960;"L'estuaire de la Tamise et de la Medway";"Turner, Joseph Mallord William ; Grande-Bretagne ; Anonyme";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2166";"Département des Peintures"
cl010065970;"Le comte Walstein, sa sœur Mathilde et le baron Lindorf, dit auparavant Les Deux Rivaux";"Singleton, Henry ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2543";"Département des Peintures"
cl010065972;"Portrait de Nancy Graham, dit aussi Innocence.";"Raeburn, Sir Henry ; Grande-Bretagne";"vers 1810";"RF 1962 15";"Département des Peintures"
cl010066204;"Portrait de femme, portant un bonnet de mousseline";"Anonyme ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1938 38";"Département des Peintures"
cl010066281;"Le parterre d'eau à Versailles";"Bonington, Richard ; Grande-Bretagne";1826;"RF 19";"Département des Peintures"
cl010066392;"Portrait de femme au voile noir, dit à tort Portrait de Lavinia, Lady Spencer";"Anonyme ; Grande-Bretagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1947 44";"Département des Peintures"
cl010066471;"Chiens se battant, reprenant leur souffle";"Landseer, Edwin Henry ; Grande-Bretagne";1818;"RF 1986 54";"Département des Peintures"
cl010066494;"Intérieur d'écurie";"Morland, George ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1711";"Département des Peintures"
cl010066495;"Portrait de la comtesse d’Inchiquin (1750-1820)";"Lawrence, Sir Thomas ; Grande-Bretagne";"vers 1800";"RF 1576";"Département des Peintures"
cl010066624;"Le Sommeil de Titania";"Dadd, Richard ; Grande-Bretagne";"1840 / 1841  (2e quart du XIXe siècle)";"RF 1997 12";"Département des Peintures"
cl010066733;"Lady Macbeth marchant dans son sommeil, dit aussi Lady Macbeth somnambule";"Füssli, Johann Heinrich ; Grande-Bretagne";"vers 1784";"RF 1970 29";"Département des Peintures"
cl010066807;"Femme nue vue de dos";"Etty, William ; Grande-Bretagne";"1835 / 1840  (XIXe siècle)";"RF 1989 18";"Département des Peintures"
cl010066808;"Portrait de femme";"Hoppner, John ; Grande-Bretagne";1800;"RF 1543";"Département des Peintures"
cl010066809;"Portrait de Lady Musgrave avec un de ses enfants";"Hoppner, John ; Grande-Bretagne";1800;"RF 3960";"Département des Peintures"
cl010066810;"Portrait de la reine Charlotte (1744-1818), en robe de couronnement";"Ramsay, Allan ; Grande-Bretagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 358";"Département des Peintures"
cl010066811;"Portrait de William Sutherland, 18ème comte de Sutherland (1735-1766), dit auparavant à tort Portrait de David Wemyss, Lord Elcho";"Ramsay, Allan ; Grande-Bretagne";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 23";"Département des Peintures"
cl010066812;"Portrait de Mrs Allan Maconochie of Meadowbank et l'un de ses fils";"Raeburn, Sir Henry ; Grande-Bretagne";"vers 1800";"RF 1511";"Département des Peintures"
cl010066813;L'abreuvoir;"Mulready, William ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 306";"Département des Peintures"
cl010066983;"Allégorie du jour et de la nuit";"Anonyme ; Grande-Bretagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1998 27";"Département des Peintures"
cl010067031;"Portrait dit d'un Invalide de la marine de Greenwich";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 460";"Département des Peintures"
cl010067042;Estuaire;"Anonyme ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"MNR 833; 801";"Département des Peintures"
cl010067079;"Paysage avec troupeau";"Linnell, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"MNR 615";"Département des Peintures"
cl010067390;"Le Pandemonium, 1841";"Martin, John ; Grande-Bretagne";1841;"RF 2006 21";"Département des Peintures"
cl010067418;"Le Roué à Oxford dit autrefois Débat sur la chiromancie";"Hogarth, William ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2008 5";"Département des Peintures"
cl010067424;"Phaéton sollicitant auprès d’Apollon la conduite du char du Soleil, 1804";"West, Benjamin ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2007 10";"Département des Peintures"
cl010067508;"Le Cardinal Georges d' Armagnac (1500-1585) et Guillaume Philandrier";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Grande-Bretagne";"1600 / 1700  (XVIIe siècle)";"MNR 959";"Département des Peintures"
cl010067578;"Portrait d'homme, probablement Richard Boyle, 1er comte de Burlington (1612-1698)";"Lely, Peter ; Grande-Bretagne";"1658 / 1660  (2e moitié du XVIIe siècle)";"INV 1250; MR 682";"Département des Peintures"
cl010067615;"Instruis l'enfant";"Mulready, William ; Grande-Bretagne";1841;"RF 2016 10; DL 2011 4";"Département des Peintures"
cl010067616;"Le Christ marchant sur les eaux";"Danby, Francis ; Grande-Bretagne";1826;"RF 2016 5; DL 2011 1";"Département des Peintures"
cl010067617;"Le Sauveur serviteur de ses parents à Nazareth, 1851";"Herbert , John Rogers ; Grande-Bretagne";1851;"RF 2016 6; DL 2011 8";"Département des Peintures"
cl010067618;"Les Troupes françaises franchissant la Margra. Sarzana et les montagnes de Carrare dans le lointain, en 1796";"Stanfield , Clarkson ; Grande-Bretagne";1847;"RF 2016 11; DL 2011 2";"Département des Peintures"
cl010067619;"Le Baptême du Christ, 1841";"Ward, James ; Grande-Bretagne";1841;"RF 2016 12; DL 2011 6";"Département des Peintures"
cl010067620;"Campement de bohémiens, 1791";"Morland, George ; Grande-Bretagne";1791;"RF 2016 9; DL 2011 7";"Département des Peintures"
cl010067621;"Vue de Taormine en Sicile avec l'Etna dans le lointain";"Lear, Edward ; Grande-Bretagne";"vers 1852";"RF 2016 7; DL 2011 5";"Département des Peintures"
cl010067622;"La Rue et la mosquée al-Ghouri au Caire";"Lewis, John Frederick ; Grande-Bretagne";"vers 1876";"RF 2016 8; DL 2011 3";"Département des Peintures"
cl010074991;"Sancho Panza dans l'appartement de la duchesse, déclarant la folie de Don Quichotte son maître, 1823 (ou 1828)";"Leslie, Charles Robert ; Grande-Bretagne";1823;"RF 2017 3; DL 2012 1";"Département des Peintures"
cl010086101;"Vue du Monte Mario depuis le Tibre";"Jones, Thomas ; Grande-Bretagne";"vers 1744";"RF 2014 2";"Département des Peintures"
cl010095262;"Thomas Brereton-Westfaling (1740-1814)";"Hewetson, Christopher ; Grande-Bretagne";"vers 1785";"RF 4190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010443758;"Portrait de Mrs George Joseph Bell, née Barbara Shaw ( 1790-1883)";"Raeburn, Sir Henry ; Grande-Bretagne";"vers 1806";RFML.PE.2019.15.1;"Département des Peintures"
cl010477641;"La Crue de la rivière (The Rise of the River). Vers 1857";"Linnell, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"DL 2020 3";"Département des Peintures"
