ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219495;"instrument de divertissement et sport, jeux et jouets";;;"CN 13447; 30024";"Service de l'Histoire du Louvre"
cl010105328;"Boîte à jeux : scènes de danse et de chasse, scènes courtoises";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219659;"sifflet ; instrument de musique";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 038 4";"Service de l'Histoire du Louvre"
cl010117079;"Coffret - boîte à jeux : scènes religieuses, saints, anges musiciens";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"MRR 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326648;Dé;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 591; GS 320";"Département des Arts de l'Islam"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097745;"Jeu de tric-trac et échiquier et dix-neuf pions";Anonyme;;"R 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320841;Dé;;"800 / 900  (IXe siècle)";"MAO 483 b";"Département des Arts de l'Islam"
cl010113056;"Eléments d'un échiquier et d'un damier : 16 pièces provenant du fossé et puits du donjon";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 12118; CC 0872; CC 0733 B; CC 0746; CC 0751; CC 0817; CC 0871; CC 0820; CC 0946; CC 0945; CC 0914; CC 0904; CC 0899; CC 0890; CC 0915; CC 0925; CC 0889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320840;Dé;;"800 / 900  (IXe siècle)";"MAO 483 a";"Département des Arts de l'Islam"
cl010097109;"Pion de tric-trac : Judith et Holopherne";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113307;"Pion de tric-trac : Samson et les renards";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116912;"Echiquier : tablier (a) et pièces (b)";Anonyme;"1400 / 1900  (XVe siècle)";"CL 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096521;"Jeu d'échiquier et trictrac";"Limosin, Léonard";1537;"ML 128; N 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105275;"Pions de tric-trac : Charles Quint et Ferdinand Ier";Anonyme;;"OA 429; ECL 22281 a-b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325484;"Pion de tric-trac";;;"MAO S. 1999";"Département des Arts de l'Islam"
cl010117819;"Dé à jouer d'une paire, et d'un ensemble de quatre dés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 167 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111971;"Dé à jouer d'une paire, et d'un ensemble de quatre dés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 167 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117817;"Dé à jouer d'une paire, et d'un ensemble de quatre dés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 167 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117818;"Dé à jouer d'une paire, et d'un ensemble de quatre dés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 167 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102161;"Jeu de tric-trac";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324609;"Pion de tric-trac ou d'échec";;"800 / 915  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO S. 1197";"Département des Arts de l'Islam"
cl010319064;"dés long";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 123 b";"Département des Arts de l'Islam"
cl010096964;"Pion de tric-trac : combat d'animaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"MRR 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319063;"dés long";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 123 a";"Département des Arts de l'Islam"
cl010099578;"Pion de tric-trac : Sagittaire";Anonyme;"vers 1100";"OA 7376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113246;"Pièce d'échecs : Eléphant et son cornac.";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097155;"Pion de tric-trac : Wilhelm IV de Bavière";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
