ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003089;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 66";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010020361;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 5394; 94.3.10; Cat. 45";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010002853;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 889";"Département des Antiquités égyptiennes"
cl010003084;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 72";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010019848;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2718; Cat. 94";"Département des Antiquités égyptiennes"
cl010019857;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 421 52; Cat. 156; SN 70; S 1941";"Département des Antiquités égyptiennes"
