ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136334;houe;;"-1550 / -1150  (Bronze récent)";"AO 11616";"Département des Antiquités orientales"
cl010023884;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 A";"Département des Antiquités égyptiennes"
cl010023896;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 810";"Département des Antiquités égyptiennes"
cl010023885;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 C ?";"Département des Antiquités égyptiennes"
cl010024074;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 B ?";"Département des Antiquités égyptiennes"
cl010023886;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 D ?";"Département des Antiquités égyptiennes"
cl010238989;houe;;;"SB 10758; Deshayes 1845";"Département des Antiquités orientales"
cl010136958;houe;;"-3900 / -3500  (Obeid 5)";"AS. 1918";"Département des Antiquités orientales"
cl010192991;houe;;;"GS 4832";"Département des Antiquités orientales"
cl010502381;houe;;"-3900 / -3500  (Obeid 5)";"AO 12238";"Département des Antiquités orientales"
cl010190001;houe;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19343";"Département des Antiquités orientales"
cl010180473;houe;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 6806; Deshayes 1204";"Département des Antiquités orientales"
cl010139805;houe;;;"AO 14964; T 924";"Département des Antiquités orientales"
cl010022251;"simulacre ; houe miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16574 C";"Département des Antiquités égyptiennes"
cl010015404;houe;;"-1550 / -1069  (Nouvel Empire)";"N 1394; 143287 MNW";"Département des Antiquités égyptiennes"
cl010079747;houe;;;"N 2115 ?";"Département des Antiquités égyptiennes"
cl010136335;houe;;"-3300 / -1150  (Bronze)";"AO 11617";"Département des Antiquités orientales"
cl010019974;houe;;;"N 2115 C";"Département des Antiquités égyptiennes"
cl010079746;houe;;;"N 2115 A ?";"Département des Antiquités égyptiennes"
cl010139175;houe;;;"AO 14423; TG 5427";"Département des Antiquités orientales"
cl010238987;houe;;;"SB 10702; Deshayes 1843";"Département des Antiquités orientales"
cl010136333;"houe ; herminette";;"-1400 / -1200  (Bronze récent II)";"AO 11615; RS 1.[055]";"Département des Antiquités orientales"
cl010337974;houe;;;"E 117; N 1432; Clot bey C 8 n°8";"Département des Antiquités égyptiennes"
cl010007930;"houe à soc large ; simulacre";;;"N 2148; Salt n°463; Champollion P. 575 à 580";"Département des Antiquités égyptiennes"
cl010029908;"houe à soc étroit ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"E 175; N 4332 1; Clot bey C 22 n° 17";"Département des Antiquités égyptiennes"
cl010008837;"lame de houe miniature ; simulacre";;;"N 4330 1";"Département des Antiquités égyptiennes"
cl010008040;"houe à soc étroit ; simulacre";;;"N 4331 A; Salt n°1741 ?; Salt n°1732 ?";"Département des Antiquités égyptiennes"
cl010008838;"houe à soc étroit ; simulacre";;;"N 4332 2";"Département des Antiquités égyptiennes"
cl010085463;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 I";"Département des Antiquités égyptiennes"
cl010023796;"houe à soc large ; simulacre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16574 B";"Département des Antiquités égyptiennes"
cl010373893;"houe ; simulacre";;;"N 4331 B; Salt n°1713 ?";"Département des Antiquités égyptiennes"
cl010492887;"houe ; simulacre";;;"N 4330 5";"Département des Antiquités égyptiennes"
cl010373898;"houe ; simulacre";;;"N 4331 D ?; Salt n°1742 ?; Salt n°1734 ?";"Département des Antiquités égyptiennes"
cl010373900;"houe ; simulacre";;;"N 4330 4";"Département des Antiquités égyptiennes"
cl010085458;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 L";"Département des Antiquités égyptiennes"
cl010085444;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 C";"Département des Antiquités égyptiennes"
cl010085461;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 K";"Département des Antiquités égyptiennes"
cl010017311;"houe ; manche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1432 1";"Département des Antiquités égyptiennes"
cl010337975;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5984; D.1923.2.42";"Département des Antiquités égyptiennes"
cl010337976;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3204; D.961.2.61; Anastasi n°989";"Département des Antiquités égyptiennes"
cl010373899;"houe ; simulacre";;;"N 4331 C; Salt n°1737 ?; Salt n°1718 ?";"Département des Antiquités égyptiennes"
cl010085446;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 B";"Département des Antiquités égyptiennes"
cl010085447;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 A";"Département des Antiquités égyptiennes"
cl010085459;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 J";"Département des Antiquités égyptiennes"
cl010085462;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 G";"Département des Antiquités égyptiennes"
cl010085426;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 4989 ?";"Département des Antiquités égyptiennes"
cl010003650;"herminette ; houe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26938; S 260 65";"Département des Antiquités égyptiennes"
cl010085429;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"E 18398; MG 889";"Département des Antiquités égyptiennes"
cl010470104;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 3";"Département des Antiquités égyptiennes"
cl010085428;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 1";"Département des Antiquités égyptiennes"
cl010470105;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 4";"Département des Antiquités égyptiennes"
cl010470108;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 7";"Département des Antiquités égyptiennes"
cl010470103;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 2";"Département des Antiquités égyptiennes"
cl010470106;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 5";"Département des Antiquités égyptiennes"
cl010470107;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 6";"Département des Antiquités égyptiennes"
cl010037921;"houe miniature ; simulacre";;"-1550 / -943  (XXIe dynastie ; Nouvel Empire)";"N 4989 (?)";"Département des Antiquités égyptiennes"
