ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020501524;"Dieu poursuivant Caïn (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17505, Verso; NIII 19471; MA 12543";"Département des Arts graphiques"
cl020039735;"Ménélas poursuivant Hélène";"GESLIN Jean Charles";;"RF 31971, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020004085;"Jupiter poursuivant une nymphe";"Carrache, Annibal (Carracci, Annibale)";;"INV 7177, Recto; NIII 5306; MA 4969; Inventaire italien, t. VII Q 561; vol.4, p.60";"Département des Arts graphiques"
cl020004501;"Jupiter poursuivant une nymphe";"Carrache, Annibal (Carracci, Annibale)";;"INV 7561, Recto; NIII 22771; MA 12584; Inventaire italien, t. VII Q 864; vol.4, p.122";"Département des Arts graphiques"
cl020006392;"Apollon poursuivant Daphné";"Cambiaso, Luca";1565;"INV 9322, Recto; NIII 6693; MA 6220; vol.4, p.413";"Département des Arts graphiques"
cl020011499;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25369, Recto; NIII 6831; MA 6350; vol.10, p.306";"Département des Arts graphiques"
cl020204760;"Apollon poursuivant Daphné";"Passeri, Giuseppe";;"INV 17306, Recto; NIII 19232; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020227155;"Apollon poursuivant Daphné";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 15; vol.25, p.371";"Département des Arts graphiques"
cl020229577;"Antar poursuivant Harith";"DINET Etienne";;"RF 39448, Recto; LUX 787.BIS93; vol.29, p.137";"Département des Arts graphiques"
cl020008918;"Apollon poursuivant Daphné";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6406, Recto; NIII 7762; MA 7257; vol.3, p.302";"Département des Arts graphiques"
cl020011746;"Pan poursuivant Syrinx";"Corneille, Michel II";;"INV 25616, Recto; NIII 10635; MA 9808; vol.10, p.347";"Département des Arts graphiques"
cl020226863;"Soldats se poursuivant";"Romney, George";"vers 1773/1776";"RF 27896.59, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020502733;"Antar poursuivant Harith";"DINET Etienne";;"RF 39448.2, Recto";"Département des Arts graphiques"
cl010091335;"Apollon poursuivant Daphné";"France ; Coustou, Nicolas";;"MOUL 1993.04";"Sculptures des jardins"
cl010053171;"Apollon poursuivant Daphné";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6291; MR 2582";"Département des Peintures"
cl010095579;"Pan poursuivant Syrinx";"Godecharle, Gilles-Lambert ; Belgique";1787;"RF 4666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011585;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25455, Recto; NIII 6917; MA 6436; vol.10, p.320";"Département des Arts graphiques"
cl020011680;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25550, Recto; NIII 7012; MA 6531; vol.10, p.335";"Département des Arts graphiques"
cl020011794;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25665, Recto; NIII 16262; MA 12523; vol.10, p.357";"Département des Arts graphiques"
cl020118270;"Apollon poursuivant Daphné";"Corot, Jean-Baptiste Camille";;"RF 8711, 147; vol.22, p.264";"Département des Arts graphiques"
cl020204758;"Apollon poursuivant Daphné";"ANONYME ITALIEN XVIIè s";;"INV 17304, Recto; NIII 19224; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020229542;"Antar poursuivant Cosrovan";"DINET Etienne";;"RF 39413, Recto; LUX 787.BIS58; vol.29, p.125";"Département des Arts graphiques"
cl020502820;"Antar poursuivant Cosrovan";"DINET Etienne";;"RF 39413.2, Recto";"Département des Arts graphiques"
cl020010622;"Le fleuve Alphée poursuivant la nymphe Aréthuse";"Bouchardon, Edme";"Vers 1723/1732";"INV 24665, Recto; NIII 29349; MA 12643; Guiffrey et Marcel G 731; vol.10, p.177";"Département des Arts graphiques"
cl020206770;"Femme poursuivant une figure ailée";"Le Brun, Charles";"vers 1674/1689";"INV 29016, Recto; NIII 12078; MA 10504; Guiffrey et Marcel G 6379; vol.12, p.106";"Département des Arts graphiques"
cl010056395;"Achille poursuivant Scamandre";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8451; MR 2688";"Département des Peintures"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010091655;"Apollon (poursuivant Daphne)";"Coustou, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1940.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091995;"Apollon (poursuivant Daphné)";"France ; Coustou, Nicolas";"1713 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145185;"Satyres poursuivant des nymphes";"Chaperon, Nicolas";;"RF 38498, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020220014;"Caricature : soldats se poursuivant";CHAM;;"RF 23803, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020011827;"Cavalier poursuivant deux turcs";"Courtois, Jacques";;"INV 25689, Recto; NIII 22163; MA 12563; vol.10, p.362";"Département des Arts graphiques"
cl020030425;"Paysans poursuivant des soldats";"WILLE Johann Georg";;"RF 14553, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020112159;"Lévriers poursuivant un cerf";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 583, Recto; HDLS 166; vol.19, p.50";"Département des Arts graphiques"
cl020226978;"Homme poursuivant d'autres personnages";"Romney, George";"vers 1773/1776";"RF 27897.94, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020554031;"Amours poursuivant des moutons";"FINIGUERRA Maso";;"142 Ni/ Recto; 2231; vol.9, p.44";"Département des Arts graphiques"
cl020587217;"Serpent poursuivant un homme";"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020204904;"Le corps d'Abel étendu et Dieu poursuivant Caïn";"ANONYME ITALIEN fin XVIIè s";;"INV 17437, Recto; NIII 19395; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl010061065;"Paysage. Saül poursuivant David";"Decamps, Alexandre-Gabriel ; France";"1815 / 1860  (1e moitié du XIXe siècle)";"RF 77";"Département des Peintures"
cl010109129;"Grand plat rond : cavalier poursuivant un lièvre";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011587;"Polyphème poursuivant Acis et Galatée";"Corneille, Michel II";;"INV 25457, Recto; NIII 6919; MA 6438; Inventaire italien, t. VII Q 985; vol.10, p.320";"Département des Arts graphiques"
cl020030363;"Trois villageois poursuivant un capucin";"WILLE Johann Georg";;"RF 14492, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020108762;"Deux cavaliers, l'un poursuivant l'autre";"RUGENDAS Georg Philipp I";;"INV 18775.BIS, Recto; NIII 8469; MA 7949; Allemands A 681; vol.8, p.60";"Département des Arts graphiques"
cl020109952;"Paysage avec Pan poursuivant Syrinx";"Bril, Paul";;"INV 19808, Recto; NIII 9207; MA 8679; Flamands F 422; vol.8, p.250";"Département des Arts graphiques"
cl020204804;"Figure poursuivant une autre figure";"ANONYME ITALIEN fin XVIIè s";;"INV 17349, Recto; NIII 19300; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020502716;"Cavaliers poursuivant la caravane d'Antar";"DINET Etienne";;"RF 39437.2, Recto";"Département des Arts graphiques"
cl020502818;"Antar poursuivant les Beni-Cahtan";"DINET Etienne";;"RF 39411.2, Recto";"Département des Arts graphiques"
cl010060951;"Paysage: Thésée poursuivant les Centaures";"Michallon, Achille Etna ; France";1821;"INV 6631; L 4016";"Département des Peintures"
cl010102226;"Hydrie : satyre poursuivant une ménade";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052951;"Chien poursuivant un loup";"Desportes, Alexandre-François ; France";"1700 / 1701  (XVIIIe siècle)";"INV 7031; B 595";"Département des Peintures"
cl020503989;"Etude pour la Justice et la Vengeance divine poursuivant le crime";"Prud'hon, Pierre-Paul";;"REC 94, Recto; Inv. français, t. XIII B 2072";"Département des Arts graphiques"
cl020210144;"Deux chevaliers poursuivant des figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32782, Recto; NIII 29741; MA 12647; vol.13, p.309";"Département des Arts graphiques"
cl020214481;"Deux cavaliers, l'un poursuivant l'autre";"ANONYME CHINOIS";;"INV 35573, Recto; NIII 8527; MA 8026; vol.15, p.61";"Département des Arts graphiques"
cl020229540;"Antar poursuivant les Beni-Cahtan";"DINET Etienne";;"RF 39411, Recto; LUX 787.BIS56; vol.29, p.125";"Département des Arts graphiques"
cl020229565;"Cavaliers poursuivant la caravane d'Antar";"DINET Etienne";;"RF 39437, Recto; LUX 787.BIS82; vol.29, p.133";"Département des Arts graphiques"
cl020111539;"La Justice et la Vengeance divine poursuivant le Crime";"Prud'hon, Pierre-Paul";"vers 1804/1808";"RF 14, Recto; Inv. français, t. XIII B 2073; vol.19, p.2";"Département des Arts graphiques"
cl020011679;"Diane poursuivant Actéon changé en cerf";"Corneille, Michel II";;"INV 25549, Recto; NIII 7011; MA 6530; vol.10, p.335";"Département des Arts graphiques"
cl020024603;"Défilé militaire, enfants poursuivant des oies";"PILLE Charles Henri";;"RF 11473, 1; Inv. français, t. XIII B 1322; vol.23, p.163";"Département des Arts graphiques"
cl020030381;"Deux hommes armés poursuivant un braconnier (?)";"WILLE Johann Georg";;"RF 14509, Recto; vol.23, p.435";"Département des Arts graphiques"
