ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010079222;"hampe de flèche";;;"N 1450 2";"Département des Antiquités égyptiennes"
cl010079282;"hampe de flèche";;;"AF 23 2";"Département des Antiquités égyptiennes"
cl010079293;"hampe de flèche";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"N 1451 7";"Département des Antiquités égyptiennes"
cl010079303;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13615";"Département des Antiquités égyptiennes"
cl010079316;"hampe de flèche";;;"AF 13619";"Département des Antiquités égyptiennes"
cl010079325;"hampe de flèche";;;"AF 23 1";"Département des Antiquités égyptiennes"
cl010079326;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13632";"Département des Antiquités égyptiennes"
cl010375023;"hampe de flèche";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"N 1451 1";"Département des Antiquités égyptiennes"
cl010079212;"hampe de flèche";;;"N 1450 10";"Département des Antiquités égyptiennes"
cl010079281;"hampe de flèche";;;"AF 23 4";"Département des Antiquités égyptiennes"
cl010079308;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13629";"Département des Antiquités égyptiennes"
cl010079311;"hampe de flèche";;;"E 105 2 ?; AF 23 3";"Département des Antiquités égyptiennes"
cl010079322;"hampe de flèche";;;"E 592 ?";"Département des Antiquités égyptiennes"
cl010374806;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13633";"Département des Antiquités égyptiennes"
cl010079314;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13631";"Département des Antiquités égyptiennes"
cl020221023;"Main tenant une hampe";"Chassériau, Théodore";;"RF 24681, Recto; vol.25, p.124";"Département des Arts graphiques"
cl010337896;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010010116;"hampe de flèche";;;"E 105 3; N 1451 4; Clot bey C 5 n°18";"Département des Antiquités égyptiennes"
cl010079207;"hampe de flèche";;;"N 1450 1";"Département des Antiquités égyptiennes"
cl010079294;"hampe de flèche";;;"E 5976 1";"Département des Antiquités égyptiennes"
cl010079304;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13616";"Département des Antiquités égyptiennes"
cl010079305;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13617";"Département des Antiquités égyptiennes"
cl010079306;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13628";"Département des Antiquités égyptiennes"
cl010079307;"hampe de flèche";;;"E 5976 3";"Département des Antiquités égyptiennes"
cl010079309;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13630";"Département des Antiquités égyptiennes"
