ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010194211;figurine;;;"SB 4745 e; GTZ 520; GTZ 417";"Département des Antiquités orientales"
cl010194207;figurine;;;"SB 4745 a; GTZ";"Département des Antiquités orientales"
cl010194213;figurine;;;"SB 4745 g; GTZ 675";"Département des Antiquités orientales"
cl010194212;figurine;;;"SB 4745 f; GTZ 395";"Département des Antiquités orientales"
cl010406735;"reste animal, dent";;"1400 / 1550  ";"CC PROV 043; OA 990";"Service de l'Histoire du Louvre"
cl010407224;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 615; K47-L-III; OA 2203; L 85";"Service de l'Histoire du Louvre"
cl010219633;osselet;;"1485 / 1615  (Renaissance)";"CN 6772; 6317";"Service de l'Histoire du Louvre"
cl010118973;figurine;;"-2112 / -1763  (Ur III)";"AO 12634; TG 3771";"Département des Antiquités orientales"
cl010119100;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15032; T.839";"Département des Antiquités orientales"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010120742;vase;;"-247 / 224  (Parthe)";"AO 28997";"Département des Antiquités orientales"
cl010122978;vase;;"-3800 / -3100  (Suse II)";"SB 3018; AS 6596";"Département des Antiquités orientales"
cl010122986;pendeloque;;"-3800 / -3100  (Suse II)";"SB 4866; U41";"Département des Antiquités orientales"
cl010122988;vase;;"-3800 / -3100  (Suse II)";"SB 3017; B 74";"Département des Antiquités orientales"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010125260;vase;;"-247 / 224  (Parthe)";"AO 30168";"Département des Antiquités orientales"
cl010125293;cachet;;"224 / 677  (Sassanide)";"MNB 1492; CCO T. 250";"Département des Antiquités orientales"
cl010126282;moule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25886";"Département des Antiquités orientales"
cl010143352;vase;;;"AO 18574";"Département des Antiquités orientales"
cl010146103;cachet;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21392";"Département des Antiquités orientales"
cl010146372;marteau;;;"AO 21636";"Département des Antiquités orientales"
cl010150657;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2626; CCO A. 789";"Département des Antiquités orientales"
cl010151200;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26759";"Département des Antiquités orientales"
cl010152905;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28499";"Département des Antiquités orientales"
cl010156051;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31882";"Département des Antiquités orientales"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010177088;vase;;"-3500 / -3100  (Uruk)";"SB 3028; E 1345; SB 401";"Département des Antiquités orientales"
cl010177904;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3987; GTZ 180";"Département des Antiquités orientales"
cl010178735;pendeloque;;"-6900 / -5300  (Néolithique)";"SB 4867";"Département des Antiquités orientales"
cl010180249;figurine;;"-3500 / -3100  (Suse II)";"SB 6575";"Département des Antiquités orientales"
cl010181807;figurine;;;"SB 9132";"Département des Antiquités orientales"
cl010182006;vase;;;"SB 9260; F 183";"Département des Antiquités orientales"
cl010240204;vase;;;"AS 4641";"Département des Antiquités orientales"
cl010249999;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 462; CA 2474; Elé 327";"Département des Antiquités grecques, étrusques et romaines"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010250209;coupe;"près du peintre de Londres E 105";"vers -420";"G 623; Cp 998";"Département des Antiquités grecques, étrusques et romaines"
cl010250484;exaleiptron;"peintre KX";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010254085;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"D 284; Cp 2506; S 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010254131;brasero;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 321; Cp 2427.?; Cp 2539.?; S 984";"Département des Antiquités grecques, étrusques et romaines"
cl010255119;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.4";"Département des Antiquités grecques, étrusques et romaines"
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010255352;alabastre;"près du peintre d'Ardéa";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"AM 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010255474;amphore;;"IIIe s. ap. J.-C.";"AO 6635";"Département des Antiquités grecques, étrusques et romaines"
cl010255509;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010255814;bague;;;"Bj 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010255906;bague;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Bj 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010256466;rhyton;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 2226; MND 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010256954;"collier ; applique de vêtement";;;"Bj 507";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010257940;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2788; NIII 385; INV 313";"Département des Antiquités grecques, étrusques et romaines"
cl010257955;situle;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2831; ED 2884; INV 1154; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258872;askos;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 556; Cp 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010258875;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 560; Cp 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010259113;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 119";"Département des Antiquités grecques, étrusques et romaines"
