ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525545;"Iconographie égyptienne. Pl 1017 : Rois d'Egypte : Tahraka ; Psametik II ; Psametik I ; Nitocris ; Aahmès ; Mihôrt Pl 1018 : Rois d'Egypte : Hachôr ; Primut ; Nahsctefurb ; Anommai ; Nebto ; Titi Pl 1019 : Rois d'Egypte : Tsintentôph ; Ramsès-Mand ; Ramsès III ; Téréi ; Alexandre Pl 1020 : Rois d'Egypte : Philippe Arrhidée ; Arsinoé ; Erkamon ; Atarramon ; Ptolémée II ; Ptolémée III";"BIGANT Jean-Baptiste";;"10374 C/ Recto; 8186";"Département des Arts graphiques"
cl010003214;"papyrus funéraire";;"-570 / -526  (Khenemibrê Amasis)";"N 3091; N 3229; Salt n°50";"Département des Antiquités égyptiennes"
cl010004641;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 20273; MG 2774";"Département des Antiquités égyptiennes"
cl010005270;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22153; MG 4654";"Département des Antiquités égyptiennes"
cl010006024;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20241; MG 2742";"Département des Antiquités égyptiennes"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
cl010008637;figurine;;"-664 / -332  (Basse Époque)";"N 5153 E";"Département des Antiquités égyptiennes"
cl010009386;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2734 I; E 341 ou E 342 ?";"Département des Antiquités égyptiennes"
cl010010536;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 11606";"Département des Antiquités égyptiennes"
cl010014397;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3954 Bis; AF 13852";"Département des Antiquités égyptiennes"
cl010015297;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2734 J; E 341 ou E 342 ?";"Département des Antiquités égyptiennes"
cl010015304;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 1965; N 2734 L";"Département des Antiquités égyptiennes"
cl010017876;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 13601";"Département des Antiquités égyptiennes"
cl010021120;stèle;;"-521 / -485  (Darius I)";"IM 3131; N 421 355 ?";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010021469;stèle;;"-521 / -485  (Darius I)";"N 421 654; SN 23";"Département des Antiquités égyptiennes"
cl010021532;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 582; IM 3729";"Département des Antiquités égyptiennes"
cl010025310;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"N 2722; Drovetti n°320";"Département des Antiquités égyptiennes"
cl010034659;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20214; MG 2715";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010051831;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 129; N 421 658 ?";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010073964;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4011";"Département des Antiquités égyptiennes"
cl010073991;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4022";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010074110;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4107; N 421 386 ?";"Département des Antiquités égyptiennes"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010074115;"stèle cintrée";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4118";"Département des Antiquités égyptiennes"
cl010337404;figurine;;"-664 / -332 (?)  (Basse Époque)";507;"Département des Antiquités égyptiennes"
cl010339532;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 850; 287; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010004890;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20276; MG 2777";"Département des Antiquités égyptiennes"
cl010005504;figurine;;"-664 / -332  (Basse Époque)";"E 17136";"Département des Antiquités égyptiennes"
cl010005825;figurine;;"-664 / -332  (Basse Époque)";"E 4284";"Département des Antiquités égyptiennes"
cl010006903;statue;;"-399 / -300  (Basse Époque)";"E 10710";"Département des Antiquités égyptiennes"
cl010007399;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 864; Durand n°29";"Département des Antiquités égyptiennes"
cl010008450;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525 (?)  (fin XXVIe dyn)";"E 2774; N 2679; Clot bey C 33 n°46";"Département des Antiquités égyptiennes"
cl010008660;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 2461; N 4524 C; Clot bey C 35 n°56";"Département des Antiquités égyptiennes"
cl010009895;figurine;;"-664 / -332  (Basse Époque)";"N 5045";"Département des Antiquités égyptiennes"
cl010010293;figurine;;"-664 / -332  (Basse Époque)";"N 3676; Durand n°369";"Département des Antiquités égyptiennes"
cl010015162;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 1983; N 2734 M; Clot bey Caisse 21 F n°676";"Département des Antiquités égyptiennes"
cl010015273;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 13478; Salt n°3428; Champollion Q. 156";"Département des Antiquités égyptiennes"
cl010016387;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2734 H; E 341 ?; E 342 ?";"Département des Antiquités égyptiennes"
cl010021372;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 679 7; IM 3148";"Département des Antiquités égyptiennes"
cl010021892;stèle;;"-664 / -526  (XXVIe dynastie)";"N 421 12; IM 5951";"Département des Antiquités égyptiennes"
cl010022900;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"C 115; N 266; Salt n°3712";"Département des Antiquités égyptiennes"
cl010025390;"stèle rectangulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 13070; CM 55";"Département des Antiquités égyptiennes"
cl010035222;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 M; E 112 R; N 2592; Clot bey C 6 n°18; Clot bey C 6 n°23";"Département des Antiquités égyptiennes"
cl010051835;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 139";"Département des Antiquités égyptiennes"
cl010051864;"stèle cintrée";;"-521 / -485 (?)  (Darius I [?])";"IM 3047";"Département des Antiquités égyptiennes"
