ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028564;Noyer;"Leprince, Auguste-Xavier";1820;"RF 13658, 6; vol.23, p.383";"Département des Arts graphiques"
cl020028946;"Etude de noyer";"Leprince, Auguste-Xavier";;"RF 13664, 46; vol.23, p.384";"Département des Arts graphiques"
cl010057725;"Pigeon ""Gorge - Noyer"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8907; B 1225";"Département des Peintures"
cl020028531;"Tronc de noyer";"Leprince, Auguste-Xavier";;"RF 13657, 31; vol.23, p.383";"Département des Arts graphiques"
cl020028706;"Etude de noyer";"Leprince, Auguste-Xavier";1822;"RF 13660, 31; vol.23, p.384";"Département des Arts graphiques"
cl020037255;"Etude pour 'La feuille de noyer'";"MANDEVARE Alphonse Nicolas Michel";;"RF 36082, Recto; vol.28, p.146";"Département des Arts graphiques"
cl010109280;"Ecran de feu à chassis en noyer doré";Anonyme;"vers 1710";"OA 7311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000074;"Un saint jésuite sauvant un jeune homme sur le point de se noyer";"BALDI Lazzaro";;"INV 66, Recto; NIII 8041; MA 7544; vol.1, p.11";"Département des Arts graphiques"
cl020200059;"Le Christ donnant la main à saint Pierre sur le point de se noyer";"CALVAERT Dionys";;"INV 10108, Recto; NIII 7444; MA 6938; vol.5, p.60";"Département des Arts graphiques"
cl010093740;"La Vierge et l'Enfant";France;"vers 1400";"RF 1373";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094119;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2031 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094122;"La Mort de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094123;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2033 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094188;Diacre;"France Bourgogne";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 1886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093131;"Sage-femme dans l'étable de la Nativité surmontée des figures des bergers et des mages";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 598 A; RF 598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093132;Nativité;"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant";"1800 / 1900  (XIXe siècle)";"RF 598 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093535;"Saint Fiacre";France;"1400 / 1500  (XVe siècle)";"RF 1155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094118;"Hercule portant le monde";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094120;"La Défaite de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094187;Apôtre;"France Bourgogne";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 1885";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093736;"La Vierge assise portant l'Enfant et foulant aux pieds un dragon";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093934;"Vierge assise et l'Enfant";France;"1285 / 1300  (Fin du XIIIe siècle)";"RF 1787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094121;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2032 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095056;"Reliquaire en forme de ""Mausolée de saint Maurice""";"Vaneau, Pierre ; France Velay";"avant 1687";"RF 3765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093738;"Saint Etienne";"France Bourgogne";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 1371";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094131;"Femme en prière (donatrice ?)";"France Normandie";"1300 / 1315  (Début du XIVe siècle)";"RF 2054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093247;"L'Annonciation (Ange)";"Italie ; De Niccolo dei Cori, Domenico";"vers 1415";"RF 788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093474;"La Vierge et l'Enfant";"Della Quercia, Jacopo ; Italie";"1430 / 1435  (2e quart du XVe siècle)";"RF 1112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093571;Jessé;"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RF 1344";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094530;"Vierge de calvaire";"France Sud de la France";"vers 1500";"RF 2554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095031;"Croix de procession";"Espagne Castille ; Espagne";"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 3690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093594;"Saint Ansanus";"Italie ; Agostino di Giovanni";"1320 / 1330  (1ère moitié du XIVe siècle)";"RF 1190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094539;"Sainte Marguerite";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094781;"Descente de Croix : le Christ";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093577;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093715;"Saint Jean endormi";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RF 1330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094546;"L'Évanouissement de la Vierge";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Anvers";"1470 / 1490  (XVe siècle)";"RF 2580; CL 22593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095596;"La Descente de croix";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Anvers";"1470 / 1490  (XVe siècle)";"RF 4696; ENT 2003.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093751;"Saint Jean";"France Touraine";"1450 / 1475  (3e quart du XVe siècle)";"RF 1383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093935;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094092;"L'Enfant Jésus";"Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2009.05; ENT 2008.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095356;"Buste d'évêque";France;"1300 / 1315  (Début du XIVe siècle)";"RF 4440";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092615;"Saint Michel";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"OA 310";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093724;"La Vierge assise et l'Enfant";"France Normandie";"vers 1300";"RF 1353";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093826;"La Vierge assise tenant l'Enfant debout sur son genou";France;"1285 / 1300  (Fin du XIIIe siècle)";"RF 1489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094259;"Le Christ trônant";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 2005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094382;"Saint Sébastien";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1490 / 1500  (XVe siècle)";"RF 2320";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095030;"Vierge et l'Enfant en majesté";"Espagne Cerdagne ; Espagne";"1200 / 1400  (XIIIe siècle - XIVe siècle)";"RF 3689";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093133;"La Vierge à l'Enfant assise sur un banc";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 599";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093805;"La Vierge et l'Enfant";"Espagne Castille ; Espagne";"1400 / 1415  (Début du XVe siècle)";"RF 1468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094071;"Vierge de douleur, assise";"Pays-Bas du Sud";"1500 / 1515  (Début du XVIe siècle)";"RF 1762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094651;"Christ crucifié couronné";France;"1100 / 2000  (XIIe siècle)";"RF 2768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094679;"Tête de Christ mort, couronné d'épines";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095562;"Panneau de boiserie à décor de trophée guerrier";"Italie ; Scibecq de Carpi, Francisque";1556;"RF 4635; ENT 1997.32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093127;"La Vierge assise sur le sol et allaitant l'Enfant";France;"1325 / 1350  (2e quart du XIVe siècle)";"RF 594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093962;"Sainte Barbe";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1614; RF 1653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020591645;"Lors Pharaon rempli d'impatience / Par un edit commande de noyer / Tout enfant masle : & pour leur innocence / Ne cesse lors Israël larmoyer.";"Salomon, Bernard";1553;"L 140 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010093477;"Christ en croix";Espagne;"1600 / 1700  (XVIIe siècle)";"RF 1117";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094538;"Le Portement de croix";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1500 / 1510  (XVIe siècle)";"RF 2571";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095352;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"1500 / 1515  (Début du XVIe siècle)";"RF 4436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095353;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 4437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093812;"Ange de l'Annonciation";"Espagne ; Espagne Castille";"1485 / 1500  (Fin du XVe siècle)";"RF 1475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094519;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094638;"L'Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 2743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095659;"Vierge de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RFR 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103299;"Meuble d'appui";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093373;"Vierge en Majesté";"France Auvergne";"vers 1150";"RF 987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112570;"Cloison gothique";"Petit, Charles-François ; Charpentier, Théodore";1837;"OA 11846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095633;"La Vierge allaitant l'Enfant sur le croissant de lune";"Aleijo de Vahio ; Espagne";"1500 / 1515  (Début du XVIe siècle)";"RFR 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114623;"Guéridon ovale chantourné";"Belloir, frères";"avant 1860";"OA 11541; SN 778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095274;"Saint François mort";Espagne;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 4211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010376293;"étiquette de momie";;"284 / 395 (?)  (Bas Empire [?])";"AF 12544";"Département des Antiquités égyptiennes"
cl010104616;"Chaise à la Reine, d'un ensemble de quatre (OA 9504 à OA 9507)";"Nogaret, Pierre";"1750 / 1760  ";"OA 9507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115888;"Meuble d'appui.";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095661;"Sainte trônante";"Anciens Pays-Bas et Belgique ; Pays-Bas Meuse ; Pays Germaniques et de l'Europe de l'Est Rhin Moyen";"vers 1300";"RFR 47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115813;Table;"Ramillon, Benjamin-Paul ; Deguil, Benjamin";"vers 1860";"OA 11417; SN 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101322;Tabouret.;;"vers 1860";"OA 11423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101325;Tabouret.;;"vers 1860";"OA 11428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115814;Tabouret.;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115815;Tabouret.;;"vers 1860";"OA 11426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115816;Tabouret.;;;"OA 11427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101323;Tabouret.;;"vers 1860";"OA 11424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101324;Tabouret;;"vers 1860";"OA 11425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104750;Tabouret;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115811;"Chaise de l'antichambre Napoléon III (d'un ensemble de huit)";;"vers 1860";"OA 11410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099342;Table;"Boulle, André-Charles";"vers 1710";"OA 6745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108876;Fauteuil;;"1730 / 1740  ";"OAP 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097632;Fauteuil;;"1715 / 1720  ";"OA 10894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108847;Fauteuil;;"vers 1740";"OAP 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591579;"Les plus haults monts de gra[n]de eaue sont couverts, / L'arche est en l'air, qui flotte dessus l'onde, / Tous les canaux du ciel sont tous ouverts, / Qui font noyer tout corps terrestre au monde.";"Salomon, Bernard";1553;"L 140 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010109480;Stalle;;"1400 / 1900  (XVe siècle)";"OA 3115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010385883;Toilette;"Biennais, Martin-Guillaume";"1800 / 1815  (Début du XIXe siècle)";"OA 12875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103300;"Meuble d'appui";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115416;"Un fauteuil canné";Anonyme;"vers 1750";"OA 10884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053995;"La Vierge et l'Enfant avec un donateur";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"MI 561; Campana 414";"Département des Peintures"
cl010101320;"Coupe ronde";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101321;"Coupe ronde";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010434960;"L'Assomption (avers)";"France Marseille ; Lieferinxe, Josse ; Lieferinxe, Josse ; France Provence ; Simondi, Bernardino ; France Avignon";"1497 / 1508  (Fin du XVe siècle - début du XVIe siècle)";RFML.PE.2018.60.1;"Département des Peintures"
cl010065639;"La Vierge aux Eglantines";"Anonyme ; Allemagne Saxe";"1400 / 1450  (1e moitié du XVe siècle)";"RF 2563";"Département des Peintures"
cl010101319;"Encrier / écritoire";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114837;"Le Triomphe de Maximilien";"Dürer, Albrecht";"vers 1515";"MR 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053222;"Piétà dite de Tarascon";"Anonyme ; France Avignon ; Dombet";"1300 / 1400  (XIVe siècle)";"RF 1765; Cl 18509";"Département des Peintures"
cl010112762;"Canapé à sept pieds cannelés";Anonyme;"vers 1780";"OA 6556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103579;Cistre;"Bochum, Michael";1726;"OA 419; DOA 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116992;"Bercelonnette du duc de Bordeaux";"Rémond, Félix";1819;"C 38 3670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098930;"Hémisphères de Magdebourg";Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062197;"Portrait d'homme, dit autrefois Laurent II de Médicis, duc d'Urbin.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 9617; B 2374";"Département des Peintures"
cl010062372;"Portrait de femme, dit à tort La Belle Ferronnière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1490 / 1497  (4e quart du XVe siècle)";"INV 778; MR 317";"Département des Peintures"
cl010065433;"Calvaire du Parlement de Dijon";"Lieferinxe, Josse ; France Provence ; France Avignon";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1962 1";"Département des Peintures"
cl010066790;"La Vierge et l'Enfant Jésus, dite Vierge au dévidoir ou Vierge aux fuseaux";"Anonyme ; Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1510 / 1530  (XVIe siècle)";"RF 2112";"Département des Peintures"
cl010067652;"Le Christ de pitié soutenu par saint Jean l’Evangéliste en présence de la Vierge et de deux anges.";"France ; Limbourg, les frères";"1400 / 1500  (XVe siècle)";"RF 2012 1";"Département des Peintures"
cl010097131;Guéridon;Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106912;Piédestal;;"1500 / 1900  (1er quart du XVIe siècle [?])";"MRR 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114112;"Chaire à haut dossier et coffre d'entrejambe";;"1520 / 1900  (1ere moitié du XVIe siècle)";"MRR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097635;Commode;"Cressent, Charles";"1730 / 1735  ";"OA 10900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059709;"Portrait d'un gentilhomme, dit parfois Portrait du duc d'Alençon (1555-1584)";"Anonyme ; France ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2162";"Département des Peintures"
cl010060658;"Adoration de l'Enfant";"France Marseille ; Lieferinxe, Josse ; France Provence ; Lieferinxe, Josse ; Simondi, Bernardino ; France Avignon";"1497 / 1508  (Fin du XIVe siècle - début du XVe siècle)";"RF 966";"Département des Peintures"
cl010062217;"Portrait présumé de Jean IV de Brosse, dit de Bretagne (1505-1564), duc d'Etampes";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3258; B 2329";"Département des Peintures"
cl010062374;"Saint Jean Baptiste";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1508 / 1519  (1e quart du XVIe siècle)";"INV 775; MR 318";"Département des Peintures"
cl010063606;"Portrait présumé de Louise de Rieux, dame d'Ancenis.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 669";"Département des Peintures"
cl010065759;"Trois Prophètes";"Changenet, Jean ; France Provence ; France Avignon";"1484 / 1495  (4e quart du XVe siècle)";"INV 1992; MR 201";"Département des Peintures"
cl010066409;"Homme au verre de vin";"Anonyme ; France";"1450 / 1475  (3e quart du XVe siècle)";"RF 1585";"Département des Peintures"
cl010096874;"Table à colonne";;"1500 / 1900  (XVIe siècle)";"MRR 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103943;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106911;Piédestal;;"1500 / 1900  (1er quart du XVIe siècle [?])";"MRR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114071;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114137;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
