ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015772;"Vue de la villa Medicis";"MOREY Mathieu Prosper Mathurin";1837;"RF 3546, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015787;"Vue de la villa Médicis";"Flandrin, Paul";1838;"RF 3560, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015791;"Vestibule de la villa Médicis";"VIDAL Vincent";1838;"RF 3564, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020024703;"Loggia de la villa Médicis à Rome";"Robert, Hubert";;"RF 11513, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020027716;"Route montant vers la Villa Médicis à Rome";"Valenciennes, Pierre de";;"RF 12986, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020029329;"Vue de Rome";"Michallon, Achille Etna";;"RF 13882, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029581;"Vue de la villa Medicis, à Rome";"Michallon, Achille Etna";;"RF 14119, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020034019;"L'église de la Trinité des Monts et la villa Médicis";"Robert, Hubert";;"RF 30591, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034044;"Musiciens sur la terrasse d'une villa";"Robert, Hubert";"Vers 1763";"RF 30616, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020035553;"Etude d'une draperie posée sur une vasque";"Delaroche, Paul";;"RF 35088, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020111025;"Vue de la villa Médicis à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 619, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020120815;"Vue de Rome prise des campaniles de la Villa Médicis";"Corot, Jean-Baptiste Camille";;"RF 8998, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020209925;"La Villa Medicis à Rome";"Pradier, James";"vers 1813/1818";"INV 32582, Recto; NIII 35388; Inv. français, t. XIII B 1962; vol.13, p.272";"Département des Arts graphiques"
cl020211769;Minerve;"David, Jacques-Louis";;"INV 26098, Recto; NIII 33141; vol.11, p.5";"Département des Arts graphiques"
cl020211770;Minerve;"David, Jacques-Louis";;"INV 26098.BIS, Recto; NIII 33141; vol.11, p.5";"Département des Arts graphiques"
cl020211773;"Buste de Dionysos, et buste de Jupiter-Ammon en double Hermès";"David, Jacques-Louis";;"INV 26100, Recto; NIII 33143; vol.11, p.5";"Département des Arts graphiques"
cl020211774;"Deux bustes de Dionysos";"David, Jacques-Louis";;"INV 26100.BIS, Recto; NIII 33143; vol.11, p.5";"Département des Arts graphiques"
cl020211775;"Buste de Jupiter-Ammon, et buste d'éphèbe";"David, Jacques-Louis";;"INV 26101, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl020211776;"Buste de Dionysos, et buste d'un prêtre couronné de lauriers";"David, Jacques-Louis";;"INV 26101.BIS, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl020211778;"Deux bustes de Dionysos";"David, Jacques-Louis";;"INV 26102.BIS, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020211780;"Trois bustes";"David, Jacques-Louis";;"INV 26103, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl020212575;"Allée de la Villa Médicis à Rome";"Granet, François Marius";;"INV 26796, Recto; NIII 35148; vol.11, p.173";"Département des Arts graphiques"
cl020217216;"Paysage et Salita S. Sebastianello et Villa Médicis";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 14; vol.21, p.189";"Département des Arts graphiques"
cl020225403;"Rome : Trinité des Monts et la villa Médicis à Rome";"BARBOT Prosper";;"RF 26718, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020228951;"Péristyle de la Villa Médicis à Rome";"BERTON Armand";;"RF 39127.4, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020231034;"Vue de la Villa Médicis à Rome, côté jardin";"BLOUET Guillaume Abel";1824;"RF 41460, Recto; vol.31, p.80";"Département des Arts graphiques"
cl020503910;"Bassin de la Villa Médicis";"Robert, Hubert";1764;"REC 17, Recto";"Département des Arts graphiques"
cl020567899;"Vue du Palais Borghèse, de Santa Trinita dei Monti, de la Villa Médicis...";"COLLIGNON Jean-Baptiste";;"31194 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020574445;"Vasque de la villa Médicis";"DENIS Maurice";1920/1921;"RF 54567, 51";"Département des Arts graphiques"
cl020574681;"Vue de Rome avec vasque de la Villa Médicis au premier plan";"DENIS Maurice";1934;"RF 54580, 3";"Département des Arts graphiques"
