ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000330;"Prophète tenant une tablette de pierre";"Beccafumi, Domenico";;"INV 287, Recto; NIII 1268; MA 1224; vol.1, p.46";"Département des Arts graphiques"
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III W 272; vol.1, p.203";"Département des Arts graphiques"
cl020002494;"Etude de draperie pour la figure de saint Barthélemy";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1791, Recto; NIII 21312; MA 12560; vol.1, p.291";"Département des Arts graphiques"
cl020002696;"La Visitation";"MANETTI Rutilio";;"INV 1973, Recto; NIII 1415; MA 1361; Inventaire italien, t.III W 277; vol.1, p.324";"Département des Arts graphiques"
cl020002697;"Adoration des Bergers";"Vanni, Francesco";;"INV 1974, Recto; NIII 1390; MA 1339; Inventaire italien, t.III W 542; vol.1, p.324";"Département des Arts graphiques"
cl020002705;"Le Christ ressuscité aparaissant à saint Silvestro Guzzolini et une sainte";"Vanni, Francesco";;"INV 1982, Recto; NIII 1401; MA 1351; Inventaire italien, t.III W 529; vol.1, p.326";"Département des Arts graphiques"
cl020002738;"Mort de saint Antoine";"Vanni, Francesco";;"INV 2014, Recto; NIII 1335; MA 1287; Inventaire italien, t.III W 541; vol.1, p.334";"Département des Arts graphiques"
cl020002739;"Saint Hyacinthe ressuscitant un enfant";"Vanni, Francesco";;"INV 2015, Recto; NIII 1334; MA 1286; Inventaire italien, t.III W 526; vol.1, p.335";"Département des Arts graphiques"
cl020002783;"Tête d'homme barbu, de profil à gauche";"Vanni, Francesco";;"INV 2058, Recto; NIII 21796; MA 12561; Inventaire italien, t.III W 545; vol.1, p.343";"Département des Arts graphiques"
cl020003692;"La Madeleine assise dans un paysage";"Albani, Francesco";;"INV 6836, Recto; NIII 5876; MA 5472; Inventaire italien, t. VII Q 924; vol.4, p.2";"Département des Arts graphiques"
cl020004015;"Deux bergers et une nymphe poursuivant un satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7116, Recto; NIII 5660; MA 5272; Inventaire italien, t. VII Q 454; vol.4, p.50";"Département des Arts graphiques"
cl020004481;"La Vierge de saint Matthieu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7541, Recto; NIII 5184; MA 4865; Inventaire italien, t. VII Q 459; vol.4, p.119";"Département des Arts graphiques"
cl020004536;"Homme assis à terre, tenant un bâton, endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7594, Recto; NIII 25635; MA 12607; vol.4, p.127";"Département des Arts graphiques"
cl020004811;"Deux vieux troncs d'arbres se croisant";"CARRACCI l'un des";;"INV 7862, Recto; NIII 16067; MA 12521; vol.4, p.172";"Département des Arts graphiques"
cl020004843;"Apparition de Dieu à Sarah et Abraham";"Faccini, Pietro";;"INV 7894, Recto; NIII 4781; MA 4473; vol.4, p.176";"Département des Arts graphiques"
cl020004855;"L'Adoration des bergers";"CAVEDONE Giacomo";;"INV 7905, Recto; NIII 4768; MA 4460; vol.4, p.178";"Département des Arts graphiques"
cl020004886;"Le Christ descendu de la croix";"CARRACCI Ecole des";;"INV 7936, Recto; NIII 5360; MA 5022; vol.4, p.183";"Département des Arts graphiques"
cl020004940;"Religieux franciscain en prière dans un paysage";"André, Jean, dit Frère André";;"INV 7983, Recto; NIII 14277; MA 11521; vol.4, p.191";"Département des Arts graphiques"
cl020005206;"Saint en extase vu par derrière, bras levés au ciel";"Faccini, Pietro";;"INV 8240, Recto; NIII 6172; MA 5739; vol.4, p.232";"Département des Arts graphiques"
cl020005207;"Le retour de l'enfant prodigue";"Faccini, Pietro";;"INV 8241, Recto; NIII 6155; MA 5726; vol.4, p.233";"Département des Arts graphiques"
cl020005420;"Tancrède secouru par Herminie";"Mola, Pier Francesco";;"INV 8434, Recto; NIII 7724; MA 7219; vol.4, p.264";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl020006000;"La Sainte Famille et le petit saint Jean";"Reni, Guido";;"INV 8960, Recto; NIII 7314; MA 6809; vol.4, p.350";"Département des Arts graphiques"
cl020006065;"Sainte Catherine Vigri reçoit l'enfant Jésus";"Dal Sole, Giovanni Gioseffo";;"INV 9020, Recto; NIII 6357; MA 5901; Inventaire italien, t. X CL 980; vol.4, p.360";"Département des Arts graphiques"
cl020006519;"Noé faisant entrer les animaux dans l'arche";"Castiglione, Giovanni Benedetto";;"INV 9444, Recto; NIII 6708; MA 6233; vol.4, p.430";"Département des Arts graphiques"
cl020006520;"Noé offrant un sacrifice au sortir de l'arche";"Castiglione, Giovanni Benedetto";;"INV 9445, Recto; NIII 6701; MA 6226; vol.4, p.430";"Département des Arts graphiques"
cl020006521;"L'ange montrant à Abraham la route qu'il doit suivre";"Castiglione, Giovanni Benedetto";;"INV 9446, Recto; NIII 6702; MA 6227; vol.4, p.430";"Département des Arts graphiques"
cl020006527;"La Sainte Famille adorée par les anges";"Castiglione, Giovanni Benedetto";"Vers 1660";"INV 9452, Recto; NIII 24654; MA 12597; vol.4, p.431";"Département des Arts graphiques"
cl020006528;"Dieu parait s'entretenir avec la Vierge assise à côté de l'Enfant Jésus";"Castiglione, Giovanni Benedetto";;"INV 9453, Recto; NIII 6703; MA 6228; vol.4, p.432";"Département des Arts graphiques"
cl020006530;"Scène de sacrifice : deux jeunes gens en adoration devant un ange";"Castiglione, Giovanni Benedetto";;"INV 9455, Recto; NIII 24171; MA 12593; vol.4, p.432";"Département des Arts graphiques"
cl020006531;"Femme raconte l'histoire de Psyché à une fille, devant Lucius changé en âne";"Castiglione, Giovanni Benedetto";"Vers 1650/1655";"INV 9456, Recto; NIII 6720; MA 6242; vol.4, p.432";"Département des Arts graphiques"
cl020006532;"Une nymphe nue, montée sur un bouc, épiée par un satyre";"Castiglione, Giovanni Benedetto";;"INV 9457, Recto; NIII 6721; MA 6243; vol.4, p.433";"Département des Arts graphiques"
cl020006535;"Trois bergers accompagnet un troupeau de boeufs et de moutons à la rivière";"Castiglione, Giovanni Benedetto";;"INV 9460, Recto; NIII 6711; MA 6235; vol.4, p.433";"Département des Arts graphiques"
cl020006536;"Scène de transhumance : quatre enfants conduisant un troupeau et un cheval";"Castiglione, Giovanni Benedetto";;"INV 9461, Recto; NIII 6713; MA 6236; vol.4, p.433";"Département des Arts graphiques"
cl020006539;"Scène de transhumance : des bergers conduisent un troupeau";"Castiglione, Giovanni Benedetto";"Vers 1630/1650";"INV 9464, Recto; NIII 23550; MA 12587; vol.4, p.434";"Département des Arts graphiques"
cl020006545;"Scène de transhumance : des figures conduisant des troupeaux d'animaux";"Castiglione, Giovanni Benedetto";;"INV 9466, Recto; NIII 24266; MA 12594; vol.4, p.434";"Département des Arts graphiques"
cl020006551;"La Nativité";"Castiglione, Giovanni Benedetto";;"INV 9472, Recto; NIII 26283; MA 12613; vol.4, p.435";"Département des Arts graphiques"
cl020006561;"Noé faisant entrer les animaux dans l'arche";"Castiglione, Giovanni Benedetto";;"INV 9482, Recto; NIII 6707; MA 6232; vol.4, p.437";"Département des Arts graphiques"
cl020006563;"Groupes d'animaux de diverses espèces : l'Arche de Noé";"Castiglione, Giovanni Benedetto";;"INV 9484, Recto; NIII 25144; MA 12602; vol.4, p.437";"Département des Arts graphiques"
cl020006567;"Un homme tenant un chameau, et un autre près d'un âne chargé et des moutons";"Castiglione, Giovanni Benedetto";;"INV 9488, Recto; NIII 6714; MA 6237; vol.4, p.438";"Département des Arts graphiques"
cl020006622;"Sainte Famille";"PAGGI Giovanni Battista";;"INV 9532, Recto; NIII 21780; MA 12561; vol.4, p.445";"Département des Arts graphiques"
cl020006945;"Femme mise en jugement devant l'Aréopage d'Athènes";"Solimena, Francesco";;"INV 9814, Recto; NIII 34449; vol.4, p.510";"Département des Arts graphiques"
cl020007030;"Buste d'un jeune homme, la tête penchée en arrière, les yeux levés au ciel";"Paolo Caliari, dit Veronese";;"INV 4713, Recto; NIII 3694; MA 3506; vol.3, p.12";"Département des Arts graphiques"
cl020007031;"Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4714, Recto; NIII 3824; MA 3634; vol.3, p.12";"Département des Arts graphiques"
cl020007168;"Apollon dirigeant des flèches contre Mercure";"Farinati, Paolo";;"INV 4850, Recto; NIII 3687; MA 3499; vol.3, p.35";"Département des Arts graphiques"
cl020007232;"Scène allégorique";"Farinati, Paolo";;"INV 4913, Recto; NIII 3767; MA 3577; vol.3, p.45";"Département des Arts graphiques"
cl020007418;"Le Portement de Croix";"Muziano, Girolamo";;"INV 5101, Recto; NIII 3578; MA 3394; vol.3, p.77";"Département des Arts graphiques"
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques"
cl020007511;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Recto; NIII 3539; MA 3355; vol.3, p.90";"Département des Arts graphiques"
cl020007522;"Incrédulité de saint Thomas";"Palma Giovane (Jacopo Palma, dit)";;"INV 5198, Recto; NIII 3328; MA 3155; vol.3, p.91";"Département des Arts graphiques"
cl020007553;"Sainte couronnée par un évêque avec la Religion et la Vierge à l'Enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5215, Recto; NIII 3330; MA 3157; vol.3, p.94";"Département des Arts graphiques"
cl020007711;"Jésus-Christ remet les clefs à saint Pierre";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5365, Recto; NIII 3833; MA 3643; vol.3, p.118";"Département des Arts graphiques"
cl020007717;"Déploration du Christ";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5371, Recto; NIII 3538; MA 3354; vol.3, p.119";"Département des Arts graphiques"
cl020007760;"Saint Marc délivrant un esclave vénitien";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5410, Recto; NIII 3545; MA 3361; vol.3, p.125";"Département des Arts graphiques"
cl020007762;"Saint Roch guerissant les pestiférés";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5412, Recto; NIII 3543; MA 3359; vol.3, p.125";"Département des Arts graphiques"
cl020007810;"Femme nue, assise, de dos, tournée vers la droite";"SCHIAVONE Andrea";;"INV 5458, Recto; NIII 4635; MA 4359; vol.3, p.132";"Département des Arts graphiques"
cl020007965;"Saint Luc et saint Marc évangélistes, assis et écrivant";"ZELOTTI Giovanni Battista";;"INV 5599, Recto; NIII 25119; MA 12602; vol.3, p.156";"Département des Arts graphiques"
cl020008183;"Saint Guy martyrisé entre saint Wolfgang de Ratisbonne et saint Georges";"BASSETTI Marcantonio";;"INV 5790, Recto; NIII 3547; MA 3363; vol.3, p.189";"Département des Arts graphiques"
cl020008193;"Le martyre de saint Etienne";"ANONYME VENITIEN XVIIè s";;"INV 5820, Recto; NIII 4038; MA 3828; vol.3, p.194";"Département des Arts graphiques"
cl020008613;"Jésus parmi les Docteurs";"MALOMBRA Pietro";;"INV 5747, Recto; NIII 1271; MA 1226; vol.3, p.183";"Département des Arts graphiques"
cl020008649;"Les Eléments, et les Dieux, étude pour l'ornement d'un plafond";"ANONYME VENITIEN fin XVIè s";;"INV 5791, Recto; NIII 4145; MA 3924; vol.3, p.189";"Département des Arts graphiques"
cl020008725;"Détail de l'Enlèvement des Sabines ; trophée ; Lycurgue et Numa";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6243, Recto; NIII 1833; MA 1761; vol.3, p.271";"Département des Arts graphiques"
cl020008726;"Famille de Darius devant Alexandre, et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6244, Recto; NIII 1832; MA 1760; vol.3, p.272";"Département des Arts graphiques"
cl020008727;"Buste de Junon ; défaite de Spargabise ; trophées et vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6245, Recto; NIII 1831; MA 1759; vol.3, p.272";"Département des Arts graphiques"
cl020009193;"Une tête de jeune femme vue de profil, penchée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6649, Recto; NIII 4614; MA 4338; vol.3, p.341";"Département des Arts graphiques"
cl020009322;"L'Aumône de sainte Elisabeth de Hongrie";"Schedone, Bartolomeo";;"INV 6768, Recto; NIII 4337; MA 4104; vol.3, p.360";"Département des Arts graphiques"
cl020009327;"La Sainte Famille avec sainte Catherine";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 6773, Recto; NIII 4355; MA 4122; Inventaire italien, t. VII Q 2; vol.3, p.361";"Département des Arts graphiques"
cl020009334;"Vierge à l'Enfant";"Schedone, Bartolomeo";;"INV 6779, Recto; ; MA 12589; vol.3, p.362";"Département des Arts graphiques"
cl020010746;"Présentation de Jésus au Temple";"Boucher, François";1770;"INV 24751, Recto; NIII 14025; MA 11276; vol.10, p.191";"Département des Arts graphiques"
cl020011060;"Martyre de saint Sébastien";"CALLOT Jacques";;"INV 25056, Recto; NIII 10117; MA 9570; vol.10, p.240";"Département des Arts graphiques"
cl020011280;"Profil de hongrois";"Casanova, François-Joseph";;"INV 25152, Recto; NIII 29048; MA 12640; vol.10, p.263";"Département des Arts graphiques"
cl020011760;"Deux vaches dans un pré";"Corneille, Michel II";;"INV 25629, Recto; NIII 14447; MA 11693; vol.10, p.349";"Département des Arts graphiques"
cl020012073;"Une tête de vieillard vue de face";"Coypel, Antoine";;"INV 25903, Recto; NIII 13803; MA 11069; Guiffrey et Marcel G 3102; vol.10, p.395";"Département des Arts graphiques"
cl020012702;"Le Christ en croix pleuré par la Vierge, sainte Madeleine et saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33730, Recto; NIII 14278; MA 11521; vol.14, p.60";"Département des Arts graphiques"
cl020012711;"Junon assise";"ANONYME FRANCAIS XVIIè s";;"INV 33739, Recto; NIII 14295; MA 11536; vol.14, p.61";"Département des Arts graphiques"
cl020012754;"Un prince debout, une princesse assise et deux enfants";"ANONYME FRANCAIS XVIIè s";;"INV 33778, Recto; NIII 15756; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012755;"Personnage de cour debout, la main droite sur la poitrine";"ANONYME FRANCAIS XVIIè s";;"INV 33779, Recto; NIII 15757; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012756;"Un maréchal de France";"ANONYME FRANCAIS XVIIè s";;"INV 33780, Recto; NIII 15758; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012757;"Un personnage debout tenant un chapeau";"ANONYME FRANCAIS XVIIè s";;"INV 33781, Recto; NIII 15759; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012758;"Un maréchal de France";"ANONYME FRANCAIS XVIIè s";;"INV 33782, Recto; NIII 15760; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012759;"Un maréchal de France, vu de face, debout, près d'une table";"ANONYME FRANCAIS XVIIè s";;"INV 33783, Recto; NIII 15761; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012760;"Un amiral";"ANONYME FRANCAIS XVIIè s";;"INV 33784, Recto; NIII 15762; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012761;"Un personnage marchant vers la gauche et tendant le bras droit";"ANONYME FRANCAIS XVIIè s";;"INV 33785, Recto; NIII 15763; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012762;"Un personnage debout, tourné à droite, avançant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33786, Recto; NIII 15764; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012763;"Un personnage debout, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33787, Recto; NIII 15765; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012764;"Un maréchal de France tourné à droite avançant le bras droit";"ANONYME FRANCAIS XVIIè s";;"INV 33788, Recto; NIII 15766; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012765;"Un personnage debout tenant son chapeau et avançant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33789, Recto; NIII 15767; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012766;"Louis XIV debout tenant une canne et avançant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33790, Recto; NIII 15768; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012767;"Un maréchal de France debout, tourné à droite, la figure de face";"ANONYME FRANCAIS XVIIè s";;"INV 33791, Recto; NIII 15769; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012768;"Le maréchal de Villars debout";"ANONYME FRANCAIS XVIIè s";;"INV 33792, Recto; NIII 15770; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012771;"Un maréchal de France";"ANONYME FRANCAIS XVIIè s";;"INV 33795, Recto; NIII 15773; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012772;"Un personnage de la cour debout, la main sur un diadème, dom Pedro II";"ANONYME FRANCAIS XVIIè s";;"INV 33796, Recto; NIII 15774; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012773;"Mr le Grand Prieur de Vendôme";"ANONYME FRANCAIS XVIIè s";;"INV 33797, Recto; NIII 15775; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012774;"M. de Villeroy debout, de face";"ANONYME FRANCAIS XVIIè s";;"INV 33798, Recto; NIII 15776; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012775;"Un personnage debout tenant un sceptre dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33799, Recto; NIII 15777; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012776;"Un cavalier tpurné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33800, Recto; NIII 15778; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012777;"Un personnage marchant vers la droite et regardant à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33801, Recto; NIII 15779; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012778;"Un personnage debout, de face, tenant une canne";"ANONYME FRANCAIS XVIIè s";;"INV 33802, Recto; NIII 15780; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012779;"Un personnage debout devant une table, tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33803, Recto; NIII 15781; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012781;"Un général d'armée";"ANONYME FRANCAIS XVIIè s";;"INV 33805, Recto; NIII 15783; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012782;"Un seigneur de la cour du temps de Louis XIV";"ANONYME FRANCAIS XVIIè s";;"INV 33806, Recto; NIII 15784; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012787;"Une dame de la cour debout, un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33811, Recto; NIII 15789; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012788;"Une dame de la cour debout, vue de face";"ANONYME FRANCAIS XVIIè s";;"INV 33812, Recto; NIII 15790; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012789;"Une dame de la cour debout, tenant un éventail";"ANONYME FRANCAIS XVIIè s";;"INV 33813, Recto; NIII 15791; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012790;"Une reine assise tenant un sceptre";"ANONYME FRANCAIS XVIIè s";;"INV 33814, Recto; NIII 15792; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012792;"Dorothea Sophia, comtesse Palatine de Neubourg et duchesse de Parme";"ANONYME FRANCAIS XVIIè s";;"INV 33816, Recto; NIII 15794; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012793;"Une dame de la cour debout, un éventail fermé dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 33817, Recto; NIII 15795; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012794;"Une dame de la cour debout, tenant son voile dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 33818, Recto; NIII 15796; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012795;"Une dame de la cour debout, un éventail fermé dans les mains";"ANONYME FRANCAIS XVIIè s";;"INV 33819, Recto; NIII 15797; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012796;"Une dame de la cour debout près d'une table, la main posée sur un diadème";"ANONYME FRANCAIS XVIIè s";;"INV 33820, Recto; NIII 15798; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012797;"Une dame de la cour marchant vers la droite et tenant un éventail";"ANONYME FRANCAIS XVIIè s";;"INV 33821, Recto; NIII 15799; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012805;"Un turc debout tourné à droite et tenant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33829, Recto; NIII 15811; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012806;"Un turc debout, tourné à gauche, la main sur la hanche";"ANONYME FRANCAIS XVIIè s";;"INV 33830, Recto; NIII 15812; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012807;"Un ambassadeur chinois";"ANONYME FRANCAIS XVIIè s";;"INV 33831, Recto; NIII 15813; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012808;"Un souverain russe";"ANONYME FRANCAIS XVIIè s";;"INV 33832, Recto; NIII 15814; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012809;"Un turc tenant un sceptre et couvert d'un long manteau";"ANONYME FRANCAIS XVIIè s";;"INV 33833, Recto; NIII 15815; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012812;"Un roi polonais";"ANONYME FRANCAIS XVIIè s";;"INV 33836, Recto; NIII 15818; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012813;"Un cavalier polonais";"ANONYME FRANCAIS XVIIè s";;"INV 33837, Recto; NIII 15819; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012814;"Domitien à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33838, Recto; NIII 15820; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012815;"Galba à cheval, de profil, tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33839, Recto; NIII 15821; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012816;"Titus Vespasianus à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33840, Recto; NIII 15822; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012817;"Othon à cheval de profil, courant vers la droite et tendant le bras";"ANONYME FRANCAIS XVIIè s";;"INV 33841, Recto; NIII 15823; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012818;"Vitellius à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33842, Recto; NIII 15824; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012820;"Claudius à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33844, Recto; NIII 15826; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012821;"Néron à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33845, Recto; NIII 15827; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012822;"Caligula à cheval regardant à droite courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33846, Recto; NIII 15828; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012823;"Tibère à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33847, Recto; NIII 15829; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012824;"Jules César à cheval, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33848, Recto; NIII 15830; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012825;"Un roi à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33849, Recto; NIII 15831; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020013141;"Projet de blason pour la chambre de rhétorique";"ANONYME FLAMAND fin XVIè s";1617;"INV 34134, Recto; NIII 30212; MA 12651; Flamands F 1466; vol.14, p.127";"Département des Arts graphiques"
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl020013339;"Le Christ et la femme adultère";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34322, Recto; NIII 29058; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013395;"Crucifix derrière un livre ouvert";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34377, Recto; NIII 34437; vol.14, p.172";"Département des Arts graphiques"
cl020013396;"Ermite en prières dans sa cellule";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34378, Recto; NIII 34441; vol.14, p.172";"Département des Arts graphiques"
cl020013397;"Saint Eustache sur des nuages, et la Vision de saint Eustache";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34379, Recto; NIII 34444; vol.14, p.172";"Département des Arts graphiques"
cl020013408;"Portrait d'un homme en robe de chambre et coiffé d'un turban";"ANONYME FRANCAIS XVIIIè s";;"INV 34390, Recto; NIII 34442; vol.14, p.174";"Département des Arts graphiques"
cl020014148;"Vieille femme debout parlant à une jeune femme allongée, à demi nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35086, Recto; NIII 32026; vol.14, p.313";"Département des Arts graphiques"
cl020014157;"Deux ailes";"Vleughels, Nicolas";;"INV 35095, Recto; NIII 32054; vol.14, p.315";"Département des Arts graphiques"
cl020014158;"Homme debout, vu de dos et deux études de bras";"Vleughels, Nicolas";;"INV 35096, Recto; NIII 32075; vol.14, p.315";"Département des Arts graphiques"
cl020014159;"Etude du dos et des bras nus d'une jeune femme";"Vleughels, Nicolas";;"INV 35097, Recto; NIII 32076; vol.14, p.316";"Département des Arts graphiques"
cl020014160;"Etudes de bras et de jambes";"Vleughels, Nicolas";;"INV 35098, Recto; NIII 32077; vol.14, p.316";"Département des Arts graphiques"
cl020014161;"Buste d'un homme penché, deux bras, une jambe et un pied";"Vleughels, Nicolas";;"INV 35099, Recto; NIII 32078; vol.14, p.316";"Département des Arts graphiques"
cl020014162;"Un serviteur versant le contenu d'une urne, un bras, et une tête";"Vleughels, Nicolas";;"INV 35100, Recto; NIII 32079; vol.14, p.316";"Département des Arts graphiques"
cl020014163;"Bras, femme à mi-corps, se penchant, jambe, et tête d'homme";"Vleughels, Nicolas";;"INV 35101, Recto; NIII 32080; vol.14, p.316";"Département des Arts graphiques"
cl020014164;"Jeune homme nu, de profil, les mains derrière le dos";"Vleughels, Nicolas";;"INV 35102, Recto; NIII 32081; vol.14, p.316";"Département des Arts graphiques"
cl020014165;"Le buste nu d'une servante, vue de dos";"Vleughels, Nicolas";;"INV 35103, Recto; NIII 32082; vol.14, p.317";"Département des Arts graphiques"
cl020014202;"Assomption d'un évêque";"ANONYME FRANCAIS XVIIIè s";;"INV 35140, Recto; NIII 34421; vol.14, p.322";"Département des Arts graphiques"
cl020014203;"L'Arche promenée autour des murs de Jéricho";"ANONYME FRANCAIS XVIIIè s";;"INV 35141, Recto; NIII 34447; vol.14, p.322";"Département des Arts graphiques"
cl020014205;"Descente de Croix (fragment), avec des femmes lavant le corps du Christ";"ANONYME FRANCAIS XVIIIè s";;"INV 35143, Recto; NIII 34469; vol.14, p.323";"Département des Arts graphiques"
cl020014210;"Caton se donnant la mort";"ANONYME FRANCAIS XVIIIè s";;"INV 35148, Recto; NIII 34489; vol.14, p.324";"Département des Arts graphiques"
