ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220750;"rivet, fragment";;;"CC 0861";"Service de l'Histoire du Louvre"
cl010220853;"rivet ; bille";;;"CC 1070 A";"Service de l'Histoire du Louvre"
cl010409504;"plaque ; rivet";;;"GS 5427";"Département des Antiquités orientales"
cl010221232;rivet;;;"CC 0175";"Service de l'Histoire du Louvre"
cl010220270;rivet;;;"CC 0021";"Service de l'Histoire du Louvre"
cl010220275;rivet;;;"CC 0028";"Service de l'Histoire du Louvre"
cl010220289;rivet;;;"CC 0044";"Service de l'Histoire du Louvre"
cl010221233;rivet;;;"CC 0274";"Service de l'Histoire du Louvre"
cl010220303;rivet;;;"CC 0118";"Service de l'Histoire du Louvre"
cl010220744;rivet;;;"CC 0846";"Service de l'Histoire du Louvre"
cl010223368;rivet;;;"CC S INV 272";"Service de l'Histoire du Louvre"
cl010220488;"épingle ; rivet";;;"CC 0412";"Service de l'Histoire du Louvre"
cl010222765;"cupule ; rivet";;;"CC 0277";"Service de l'Histoire du Louvre"
cl010160903;"clou ; rivet";;;"AO 26415 A";"Département des Antiquités orientales"
cl010242200;"clou ; rivet";;;"AO 3247 D";"Département des Antiquités orientales"
cl020543481;"André Rivet";"SUYDERHOEF Jonas";;"16302 LR/ Recto; 10950; vol.7, p.15";"Département des Arts graphiques"
cl020543480;"André Rivet";"SUYDERHOEF Jonas";;"16301 LR/ Recto; 10949; vol.7, p.15";"Département des Arts graphiques"
cl010398681;"clou, fragment ; rivet, fragment";;;"CN 24.288.002";"Service de l'Histoire du Louvre"
cl010392423;"clou, fragment ; rivet, fragment";;;"CN 3.138.022";"Service de l'Histoire du Louvre"
cl010395854;"tige fragment ; clou, fragment ; rivet, fragment";;;"CN 12.38; 8370";"Service de l'Histoire du Louvre"
cl020121351;"Saint Jérôme dans un paysage";"RIVET Charles";"vers 1817/1843";"RF 9140, 22; vol.22, p.352";"Département des Arts graphiques"
cl010386096;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; rivet ; fiche, fragment";;;"CN 6.91";"Service de l'Histoire du Louvre"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010360680;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 b";"Département des Antiquités orientales"
