ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206651;L'Attention;"AUDRAN Jean";;"INV 28293.BIS, Recto; NIII 11355; MA 10438; vol.12, p.2";"Département des Arts graphiques"
cl020206658;"Le Désir";"AUDRAN Jean";;"INV 28299.BIS, Recto; NIII 11361; MA 10444; vol.12, p.2";"Département des Arts graphiques"
cl020206674;L'Admiration;"AUDRAN Jean";;"INV 28314.BIS, Recto; NIII 11376; MA 10459; vol.12, p.4";"Département des Arts graphiques"
cl020206676;"L'Admiration avec étonnement";"AUDRAN Jean";;"INV 28315.BIS, Recto; NIII 11377; MA 10460; vol.12, p.5";"Département des Arts graphiques"
cl020206678;"La Vénération";"AUDRAN Jean";;"INV 28316.BIS, Recto; NIII 11378; MA 10461; vol.12, p.5";"Département des Arts graphiques"
cl020206680;"Le Ravissement";"AUDRAN Jean";;"INV 28317.BIS, Recto; NIII 11379; MA 10462; vol.12, p.5";"Département des Arts graphiques"
cl020206682;"Le Ris";"AUDRAN Jean";;"INV 28318.BIS, Recto; NIII 11380; MA 10463; vol.12, p.5";"Département des Arts graphiques"
cl020206685;"La Douleur aiguë";"AUDRAN Jean";;"INV 28320.BIS, Recto; NIII 11382; MA 10465; vol.12, p.5";"Département des Arts graphiques"
cl020206687;"La Douleur corporelle simple";"AUDRAN Jean";;"INV 28321.BIS, Recto; NIII 11383; MA 10466; vol.12, p.6";"Département des Arts graphiques"
cl020206689;"Le Pleurer";"AUDRAN Jean";;"INV 28322.BIS, Recto; NIII 11384; MA 10467; vol.12, p.6";"Département des Arts graphiques"
cl020206692;"La Compassion";"AUDRAN Jean";;"INV 28324.BIS, Recto; NIII 11386; MA 10469; vol.12, p.6";"Département des Arts graphiques"
cl020206694;"Le Mépris";"AUDRAN Jean";;"INV 28325.BIS, Recto; NIII 11387; MA 10470; vol.12, p.6";"Département des Arts graphiques"
cl020206696;L'Horreur;"AUDRAN Jean";;"INV 28326.BIS, Recto; NIII 11388; MA 10471; vol.12, p.6";"Département des Arts graphiques"
cl020206698;L'Effroi;"AUDRAN Jean";;"INV 28327.BIS, Recto; NIII 11389; MA 10472; vol.12, p.6";"Département des Arts graphiques"
cl020206700;"La Colère";"AUDRAN Jean";;"INV 28328.BIS, Recto; NIII 11390; MA 10473; vol.12, p.7";"Département des Arts graphiques"
cl020206704;"La Haine ou la Jalousie";"AUDRAN Jean";;"INV 28329.BIS, Recto; NIII 11391; MA 10474; vol.12, p.7";"Département des Arts graphiques"
cl020206705;"Le Désespoir";"AUDRAN Jean";;"INV 28330.BIS, Recto; NIII 11392; MA 10475; vol.12, p.7";"Département des Arts graphiques"
cl020206715;"La Tristesse";"AUDRAN Jean";;"INV 28338.BIS, Recto; NIII 11400; MA 10483; vol.12, p.8";"Département des Arts graphiques"
cl020206718;"La Joie tranquille";"AUDRAN Jean";;"INV 28340.BIS, Recto; NIII 11402; MA 10485; vol.12, p.8";"Département des Arts graphiques"
cl020507858;"Deux femmes assises, l'une tenant un vase";"Le Brun, Charles";;"INV 29847.11, Recto; Inventaire Le Brun, t. II M 2512";"Département des Arts graphiques"
cl020524661;"Le jugement de Salomon.";"AUDRAN Jean";;"908 C/ Recto";"Département des Arts graphiques"
cl020524718;"Portrait de Rubens";"AUDRAN Jean";;"807 C/ Recto";"Département des Arts graphiques"
cl020524719;"Henri IV délibère sur son futur mariage";"AUDRAN Jean";;"814 C/ Recto";"Département des Arts graphiques"
cl020524721;"Henri IV part pour la guerre d'Allemagne";"AUDRAN Jean";;"819 C/ Recto";"Département des Arts graphiques"
cl020524722;"Le couronnement de la reine";"AUDRAN Jean";;"820 C/ Recto";"Département des Arts graphiques"
cl020524724;"Athalie chassée du temple";"AUDRAN Jean";1699;"909 C/ Recto";"Département des Arts graphiques"
cl020524725;"La Pêche miraculeuse";"AUDRAN Jean";;"981 C/ Recto";"Département des Arts graphiques"
cl020524726;"La résurrection de Lazare";"AUDRAN Jean";;"982 C/ Recto";"Département des Arts graphiques"
cl020524728;"La Hollande accepte la paix et se détache de l'Allemagne et de l'Espagne (1678)";"AUDRAN Jean";;"1053 C/ Recto";"Département des Arts graphiques"
cl020524734;"La Jalousie et la Discorde";"AUDRAN Jean";;"1180 C/ Recto";"Département des Arts graphiques"
cl020524757;"Habillement d'un pair laïc. Le duc d'Orléans représentant le duc de Bourgogne";"AUDRAN Jean";;"3984 C/ Recto";"Département des Arts graphiques"
cl020524802;"Coypel, (Noël) peintre.";"AUDRAN Jean";1708;"2149 C/ Recto";"Département des Arts graphiques"
cl020524803;"Coysevox (Antoine ) sculpteur.";"AUDRAN Jean";1708;"2150 C/ Recto";"Département des Arts graphiques"
cl020544185;"Victor Marie d'Estrées";"AUDRAN Jean";;"13944 LR/ Recto; 1355a; vol.7, p.33";"Département des Arts graphiques"
cl020544186;"Camille Letellier, abée de Louvois";"AUDRAN Jean";;"13945 LR/ Recto; 1422a; vol.7, p.33";"Département des Arts graphiques"
cl020547067;"Clément d'Affincourt";"AUDRAN Jean";;"16528 LR/ Recto; 14931; vol.8, p.19";"Département des Arts graphiques"
cl020547068;"Clément d'Affincourt";"AUDRAN Jean";;"16529 LR/ Recto; 14932; vol.8, p.19";"Département des Arts graphiques"
cl020547070;"Pierre Paul Rubens";"AUDRAN Jean";;"16531 LR/ Recto; 1495a; vol.8, p.19";"Département des Arts graphiques"
cl020547071;"Guillaume de Limoges";"AUDRAN Jean";;"16532 LR/ Recto; 1367a; vol.8, p.19";"Département des Arts graphiques"
cl020547072;"Clément d'Affincourt";"AUDRAN Jean";;"16533 LR/ Recto; 14934; vol.8, p.19";"Département des Arts graphiques"
cl020548654;"Buste de petite fille, les cheveux noués avec un ruban, la tête penchée à gauche";"AUDRAN Jean";;"18091 LR/ Recto; 18596; vol.8";"Département des Arts graphiques"
cl020548695;"Religieux agenouillé devant une croix";"AUDRAN Jean";;"18131 LR/ Recto; 18629; vol.8";"Département des Arts graphiques"
cl020548701;"Petite fille assise à terre appuyée sur le coude droit, les deux jambes étendues devant elle";"AUDRAN Jean";;"18137 LR/ Recto; 18633; vol.8";"Département des Arts graphiques"
cl020548706;"Petite fille au profil perdu assise à terre, la main gauche cachée dans les plis de sa jupe";"AUDRAN Jean";;"18142 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020548732;"Mendiant tenant une sébille de la main droite, un grand bâton de la main gauche";"AUDRAN Jean";;"18168 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020548744;"Homme debout, penché en avant, les bras croisés dans son manteau, etc...";"AUDRAN Jean";;"18180 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548746;"Femme en pied, de profil, tournée à droite, etc...";"AUDRAN Jean";;"18182 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548747;"Vieillard marchant appuyé sur sa canne, vu de dos";"AUDRAN Jean";;"18183 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548757;"Femme en vestinquin et chapeau rond ; elle est vue de dos, le bras droit tendu";"AUDRAN Jean";;"18193 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020548758;"Vieux personnage de comédie";"AUDRAN Jean";;"18194 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020548759;"Léandre marchant courbé";"AUDRAN Jean";;"18195 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020559892;"Portrait de Pierre Clément Daffincourt";"AUDRAN Jean";;"27613 LR/ Recto; 14934; vol.8, p.68";"Département des Arts graphiques"
cl020561727;L'Hiver;"AUDRAN Jean";;"L 89 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575439;L'Automne;"AUDRAN Jean";;"L 90 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575533;"Savoyard en pied, de profil";"AUDRAN Jean";;"L 91 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575534;Untitled;"AUDRAN Jean";;"L 91 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575535;"Femme en pied, de profil, la tête tournée vers la gauche";"AUDRAN Jean";;"L 91 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575536;"Homme en pied, de face, saluant de son chapeau, une canne à la main";"AUDRAN Jean";;"L 91 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575537;"Soldat en pied, de face, un mousquet sous le bras";"AUDRAN Jean";;"L 91 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575538;"Soldat assis sur un rocher, de profil, son bagage dans le dos";"AUDRAN Jean";;"L 91 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575545;"Femme en pied, de dos, coiffée d'un chignon";"AUDRAN Jean";;"L 91 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575549;"Femme assise, de profil droit, la tête de face et le bras gauche levé";"AUDRAN Jean";;"L 91 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575551;"Soldat en pied, de face, portant son fusil à l'épaule, un chapeau à la main gauche";"AUDRAN Jean";;"L 91 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575552;"Femme en pied, de dos";"AUDRAN Jean";;"L 91 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575553;Untitled;"AUDRAN Jean";;"L 91 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575555;"Jeune fille en pied, de face, les mains croisées";"AUDRAN Jean";;"L 91 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575566;Untitled;"AUDRAN Jean";;"L 91 LR/51 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575567;Untitled;"AUDRAN Jean";;"L 91 LR/52 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575573;"Petite fille en buste, les cheveux tenus par un ruban, la tête penchée";"AUDRAN Jean";;"L 91 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575580;"Femme agenouillée de dos";"AUDRAN Jean";;"L 91 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575582;Untitled;"AUDRAN Jean";;"L 91 LR/67 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575583;Untitled;"AUDRAN Jean";;"L 91 LR/68 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575584;"Soldat au tambour";"AUDRAN Jean";;"L 91 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575585;Untitled;"AUDRAN Jean";;"L 91 LR/70 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575586;Untitled;"AUDRAN Jean";;"L 91 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575587;Untitled;"AUDRAN Jean";;"L 91 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575591;Untitled;"AUDRAN Jean";;"L 91 LR/76 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575599;"Homme allongé à terre, le menton appuyé sur ses mains";"AUDRAN Jean";;"L 91 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575600;Untitled;"AUDRAN Jean";;"L 91 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575601;Untitled;"AUDRAN Jean";;"L 91 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575604;Untitled;"AUDRAN Jean";;"L 91 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575610;Untitled;"AUDRAN Jean";;"L 91 LR/95 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575616;Untitled;"AUDRAN Jean";;"L 91 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575619;Untitled;"AUDRAN Jean";;"L 91 LR/104 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575623;Untitled;"AUDRAN Jean";;"L 91 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575632;Untitled;"AUDRAN Jean";;"L 91 LR/117 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575634;Untitled;"AUDRAN Jean";;"L 91 LR/119 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575635;Untitled;"AUDRAN Jean";;"L 91 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575636;Untitled;"AUDRAN Jean";;"L 91 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575637;Untitled;"AUDRAN Jean";;"L 91 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575642;Untitled;"AUDRAN Jean";;"L 91 LR/127 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575645;Untitled;"AUDRAN Jean";;"L 91 LR/130 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575648;Untitled;"AUDRAN Jean";;"L 91 LR/133 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575714;Untitled;"AUDRAN Jean";;"L 92 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575816;Untitled;"AUDRAN Jean";;"L 92 LR/167 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575818;Untitled;"AUDRAN Jean";;"L 92 LR/169 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575819;Untitled;"AUDRAN Jean";;"L 92 LR/170 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575849;Untitled;"AUDRAN Jean";;"L 92 LR/200 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575850;Untitled;"AUDRAN Jean";;"L 92 LR/201 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575851;Untitled;"AUDRAN Jean";;"L 92 LR/202 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020590692;Untitled;"AUDRAN Jean";;"L 91 LR/135 Recto";"Département des Arts graphiques"
cl020590693;Untitled;"AUDRAN Jean";;"L 91 LR/136 Recto";"Département des Arts graphiques"
cl020602784;"Pierre Paul Rubens";"AUDRAN Jean";1710;"L 199 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602791;"Henri IV délibère sur son future mariage";"AUDRAN Jean";1710;"L 199 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602796;"Le Roi part pour la guerre d 'Allemagne";"AUDRAN Jean";1710;"L 199 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602797;"Le Couronnement de la Reine";"AUDRAN Jean";1710;"L 199 LR/16 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603491;Galathée;"AUDRAN Jean";1763;"L 208 LR/127 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020610673;"Louis Quinze Roi de France et de Navarre";"AUDRAN Jean";;"L 285 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
