ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056615;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785),";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6360; B 2232";"Département des Peintures"
cl010056620;"Portrait du duc de Choiseul-Praslin";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6357; B 2230";"Département des Peintures"
cl010056934;"Portrait d'un gentilhomme";"Cogell, Per Eberhard ; Suède";"1700 / 1800  (XVIIIe siècle)";"RF 1985 30; DGR 93-154";"Département des Peintures"
cl010056956;"Portrait de Marie Amélie Joséphine, archiduchesse d'Autriche, infante, duchesse de Parme";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"RF 2160";"Département des Peintures"
cl010057097;"Portrait de femme";"Anonyme ; Suède";"1700 / 1800  (XVIIIe siècle)";"MI 1111";"Département des Peintures"
cl010061307;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6354; B 2012; L41.304; R 93";"Département des Peintures"
cl010061333;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6355; B 2231";"Département des Peintures"
cl010062264;"Portrait de Jean-François Marmontel (1723-1799)";"Roslin, Alexandre ; Suède";1767;"RF 1716";"Département des Peintures"
cl010062265;"Portrait du peintre Étienne Jeaurat (1699-1789)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 7712; MR 2453";"Département des Peintures"
cl010065333;"Jeune fille s'apprêtant à orner la statue de l'Amour d'une guirlande de fleurs";"Roslin, Alexandre ; Suède";1783;"MI 175";"Département des Peintures"
cl010065836;"Effet d'hiver";"Wickenberg, Petter Gabriel ; Suède";1841;"INV 8527; LP 4759";"Département des Peintures"
cl010066042;"Portrait du Dauphin Louis de France (1729-1765)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 9394; B 1865; L41.261; R 107";"Département des Peintures"
cl010066775;"Portrait d'homme";"Roslin, Alexandre ; Suède";1766;"RF 1544";"Département des Peintures"
cl010208581;"Hyacinthe Collin de Vermont (1693-1761), peintre";"Roslin, Alexandre ; Suède";1753;"INV 7711; MV 5862; B 972";"Département des Peintures"
cl010236424;"César-Gabriel de Choiseul-Chevigny, duc de Praslin (1712-1785), ministre";"Roslin, Alexandre ; Suède";"après 1763";"INV 6358; MV 6687; 1238 (musée des Colonies); B 2181";"Département des Peintures"
cl010239024;"Madame Joseph-Marie Vien (1728-1805), née Reboul";"Roslin, Alexandre ; Suède";"vers 1757";"MI 688; MV 5890";"Département des Peintures"
cl010239025;"Joseph-Marie Vien (1716-1809), peintre";"Roslin, Alexandre ; Suède";1757;"MI 687; MV 5889";"Département des Peintures"
cl010239521;"Michel-François Dandré-Bardon (1700-1783), peintre";"Roslin, Alexandre ; Suède";1756;"INV 7713; MR 2455; MV 5888";"Département des Peintures"
