ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045669;"Fragments du voile de Tahïas";;"690 / 890  (début époque islamique)";"E 32196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020228505;"Personnage voilé";"BELLY Léon Adolphe Auguste";;"RF 29093, 31; vol.25, p.451";"Département des Arts graphiques"
cl020228504;"Personnage voilé";"BELLY Léon Adolphe Auguste";;"RF 29093, 30; vol.25, p.451";"Département des Arts graphiques"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006914;"Sainte Thérèse prenant le voile";"Solimena, Francesco";;"INV 9786, Recto; NIII 3157; MA 3009; vol.4, p.502";"Département des Arts graphiques"
cl020020592;"Bateau à voile";"Delacroix, Eugène";;"RF 6234, 10; vol.21, p.207";"Département des Arts graphiques"
cl020127225;"Barque à voile";"Boudin, Eugène";;"RF 18491, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127397;"Barque à voile";"Boudin, Eugène";;"RF 18631, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127887;"Voile ; battes ; paniers";"Boudin, Eugène";;"RF 19007, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020504993;"Bateau à voile";"SIGNAC Paul";;"RF 50857, 3";"Département des Arts graphiques"
cl020537666;"Barque à voile";"Velde Willem, Van de (Le jeune)";;"3556 DR/ Recto; 1153; vol.1, p.25";"Département des Arts graphiques"
cl020571224;"La voile rouge";"D'ESPAGNAT Georges";;"RF 54666, Recto";"Département des Arts graphiques"
cl020574605;"Le voile d'Ophélie";"NOEL Georges";2003;"11309 C";"Département des Arts graphiques"
cl020014918;"Barque à voile";"Meissonier, Ernest";;"RF 2656, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020021909;"Bateau à voile";"BELLY Léon Adolphe Auguste";;"RF 6856, 19; vol.21, p.294";"Département des Arts graphiques"
cl020023157;"Bateau à voile";"Jongkind, Johan Barthold";;"RF 11091, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020040235;"Bateau à voile";"BROWN John Lewis";;"RF 32227, 21; vol.27, p.143";"Département des Arts graphiques"
cl020043621;"Bateaux à voile";"ENSOR James";;"RF 39534, Verso; AM 2678.D; vol.32, p.45";"Département des Arts graphiques"
cl020127716;"Bateau à voile";"Boudin, Eugène";;"RF 18879, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020129897;"Etudes de voile";"Boudin, Eugène";;"RF 20594, Verso; vol.24, p.301";"Département des Arts graphiques"
cl020219670;"Barque à voile";"Jongkind, Johan Barthold";;"RF 10878, 21; vol.23, p.106";"Département des Arts graphiques"
cl020506233;"Voile de bateau";"Boudin, Eugène";;"RF 20515, Verso";"Département des Arts graphiques"
cl020023144;"Navire à voile";"Jongkind, Johan Barthold";;"RF 11083, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020039984;"Croquis d'une voile";"BROWN John Lewis";;"RF 32208, Verso; vol.27, p.141";"Département des Arts graphiques"
cl020118637;"Voile d'un bateau";"Corot, Jean-Baptiste Camille";;"RF 8715, 38; vol.22, p.265";"Département des Arts graphiques"
cl020219611;"Un soleil voilé";"Jongkind, Johan Barthold";;"RF 10875, 23; vol.23, p.106";"Département des Arts graphiques"
cl020226514;"Bateau à voile";"BARBOT Prosper";;"RF 27766, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020228885;"Danseuse au voile";"BERNARD Joseph Antoine";1912;"RF 39119, Recto; LUX 58.D; vol.29, p.11";"Département des Arts graphiques"
cl020203993;"Une jeune fille prenant le voile";"ANONYME ITALIEN fin XVIIè s";;"INV 16570, Recto; NIII 18205; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020132342;"Prise de voile dans un couvent";"POILLEUX SAINT ANGE Georges Louis";1890;"RF 22476, Recto; Inv. français, t. XIII B 1646; vol.24, p.371";"Département des Arts graphiques"
cl020135476;"Figure dans un voile";"Chapu, Henri";;"RF 23060, 5; vol.24, p.432";"Département des Arts graphiques"
cl020579983;"Le Voile de Véronique";"Dürer, Albrecht";"Après 1511";"L 36 LR/84 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020127416;"Deux bateaux à voile";"Boudin, Eugène";;"RF 18646, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020135571;"Figure tenant un voile";"Chapu, Henri";;"RF 23060, 95; vol.24, p.432";"Département des Arts graphiques"
cl020229650;"Madone au voile étoilé";"FILIGER Charles";;"RF 39561, Recto; AM 1753.D; vol.29, p.170";"Département des Arts graphiques"
cl020532229;"Petite barque à voile";"NICOLLE Emile-Frédéric";;"7101 C/ Recto";"Département des Arts graphiques"
cl020037570;"Personnage drapé et voilé";"DELAUNAY Elie";;"RF 36175, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020128534;"Trois barques à voile";"Boudin, Eugène";;"RF 19512, Verso; vol.24, p.269";"Département des Arts graphiques"
cl020137828;"Tête recouverte d'un voile";"Chapu, Henri";;"RF 23131, 64; vol.24, p.437";"Département des Arts graphiques"
cl020598465;"Le voile de Véronique";"TROYEN Jan van";1660;"L 186 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621357;"Le voile de Véronique";"TROYEN Jan van";1755;"L 351 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020514395;"Tête de femme portant un voile blanc";"Vouet, Simon";"Vers 1630";"RF 54526, Recto";"Département des Arts graphiques"
cl020004671;"Deux enfants tenant une voile";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7728, Recto; NIII 5561; MA 5185; Inventaire italien, t. VII Q 55; vol.4, p.150";"Département des Arts graphiques"
cl020127776;"Barque à voile à quai";"Boudin, Eugène";;"RF 18923, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020129652;"Bateau à voile en mer";"Boudin, Eugène";;"RF 20397, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020131634;"Barque avec une voile rectangulaire";"Boudin, Eugène";;"RF 21912, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020210648;"Jeune fille portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"INV 33269, Recto; NIII 34021; vol.13, p.398";"Département des Arts graphiques"
cl020211184;"Barque mettant à la voile";"OZANNE Pierre";;"INV 31891, Recto; NIII 32727; vol.13, p.156";"Département des Arts graphiques"
cl020211610;"Barque mettant à la voile";"OZANNE Pierre";;"INV 31891.2, Recto; NIII 32727; vol.13, p.156";"Département des Arts graphiques"
cl020219466;"Gréement d'un bateau à voile";"Jongkind, Johan Barthold";;"RF 10867, 14; vol.23, p.105";"Département des Arts graphiques"
cl020229383;"Esquisse d'un bateau à voile";"COTTET Charles";;"RF 39301, 27; vol.29, p.49";"Département des Arts graphiques"
cl020623009;"Le voile du temple déchiré";"PREISSLER Johann-Martin";1737;"L 476 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020038047;"Embarcation à voile et maison";"CROSS Henri Edmond";;"RF 36583, 3; vol.28, p.186";"Département des Arts graphiques"
cl020038223;"Bateau à voile en mer";"CROSS Henri Edmond";;"RF 36588, 11; vol.28, p.189";"Département des Arts graphiques"
cl020126660;"Etude de barques à voile";"Boudin, Eugène";;"RF 18043, Verso; vol.24, p.218";"Département des Arts graphiques"
cl020135555;"Figure drapée tenant un voile";"Chapu, Henri";;"RF 23060, 79; vol.24, p.432";"Département des Arts graphiques"
cl020135556;"Figure drapée tenant un voile";"Chapu, Henri";;"RF 23060, 80; vol.24, p.432";"Département des Arts graphiques"
cl020143487;"Femme, vêtue d'un voile, dansant";"HUARD Charles";;"RF 37138, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020211195;"Bâteau pêcheur mettant la voile";"OZANNE Pierre";;"INV 31902, Recto; NIII 32738; vol.13, p.157";"Département des Arts graphiques"
cl020211631;"Bateau pêcheur mettant la voile";"OZANNE Pierre";;"INV 31902.1, Recto; NIII 32738; vol.13, p.157";"Département des Arts graphiques"
cl020517498;"La barque à la voile";"Rembrandt, Harmensz. van Rijn";;"2444 LR/ Recto; 16982";"Département des Arts graphiques"
cl020547100;"Jeune fille coiffée d'un voile";"ANONYME XVIIIè s";;"16561 LR/ Recto; 13874; vol.8, p.20";"Département des Arts graphiques"
cl010065612;"Tête de femme au voile";"Denner, Balthazar ; Allemagne";1724;"INV 1208; MN 87";"Département des Peintures"
cl020025231;"Bateaux à voile en mer";"Jongkind, Johan Barthold";;"RF 11640, 15; vol.23, p.178";"Département des Arts graphiques"
cl020037014;"Bateau à voile, sur l'eau";"MERIMEE Prosper";;"RF 35917, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020135587;"Figure drapée, tenant un voile";"Chapu, Henri";;"RF 23060, 111; vol.24, p.432";"Département des Arts graphiques"
