ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031941;"Le dos au parasol";"FORTUNY Mariano";;"RF 29832, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020562846;"Arbres et pin parasol";"Hugues, Jean-Baptiste";;"RF 51949, 35; vol.33, p.196";"Département des Arts graphiques"
cl020030733;"Paysage avec pin parasol";"Gellée, Claude";;"RF 14742, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020036020;"Paysage avec un pin parasol";"LEVY-DHURMER Lucien";;"RF 35507, 35; vol.28, p.75";"Département des Arts graphiques"
cl020025538;"Trois personnages autour d'un parasol";"Lépine, Stanislas";;"RF 11817, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020562815;"Paysage avec un pin parasol, inachevé";"Hugues, Jean-Baptiste";;"RF 51949, 5; vol.33, p.195";"Département des Arts graphiques"
cl020221044;"Etudes de palmiers et de parasol";"Chassériau, Théodore";;"RF 24697, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020500411;"Oriental, debout, tenant un grand parasol incliné";"Rembrandt, Harmensz. van Rijn";;"RF 29042, Verso; Hollandais H 1203.-14";"Département des Arts graphiques"
cl020142000;"Une femme assise sous un parasol, d'après l'antique";"YVON Adolphe";;"RF 42569, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010064228;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3013";"Département des Peintures"
cl010064246;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3027";"Département des Peintures"
cl020562838;"Maison parmi les arbres avec un pin parasol au premier plan";"Hugues, Jean-Baptiste";;"RF 51949, 27; vol.33, p.196";"Département des Arts graphiques"
cl020211920;"Deux femmes et un jeune berger, l'une des femmes tient un parasol";"David, Jacques-Louis";;"INV 26177, Recto; NIII 33220; vol.11, p.21";"Département des Arts graphiques"
cl020562817;"Paysage avec un pin parasol au centre et des arbres dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 7; vol.33, p.195";"Département des Arts graphiques"
cl020535878;"Objets divers, tels que différentes sortes de chasse-mouches, bracelets, pendants d'oreilles ainsi que le parasol royal";"SELLIER Henri";"vers 1849/1850";"7477 C/ Recto; 7264 / 161";"Département des Arts graphiques"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl020577839;"Jolie Femme en deshabillé galant, coëffée d'un Chapeau à l'Angloise, tenant un parasol à canne, et se promenant avec son chien";"VOYSARD Etienne Claude";;"L 78 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020562816;"Paysage avec un pin parasol (Reprise du même payage, plus détaillé et sous un angle rapproché que le folio 3 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 6; vol.33, p.195";"Département des Arts graphiques"
cl010422703;"Bas-relief qadjar de style néo-achéménide, représentant un roi sous un parasol en costume perse antique suivi de deux intendants";;"vers 1880";"AFI 2344";"Département des Arts de l'Islam"
cl020592006;"Jeune Dame en robe retroussée, se promenant avec un parasol et son chien. / Jeune Abbé coquet avec un habit à olives allant en conquête.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/33 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020533078;"Bas-relief. Salle II. Deux personnages tiennent par la bride les deux chevaux d'un char sur lequel un cocher tient les rêne tandis qu'un autre personnage est abrité par un parasol";OUDET;;"7385 C/ Recto; 7264 / 71";"Département des Arts graphiques"
cl020577912;"Jeune femme en robe à la Polonoise avec un grand mantelet blanc à la mode : elle est coeffée d'un chapeau en parasol, garni de blonde rabattue tout autour, et surmonté d'un bouquet de plumes.";"PELICIER J.";;"L 79 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010156071;"Chasse aux cerfs";;;"AO 31900";"Département des Antiquités orientales"
cl020221041;"Etudes de bras et de jambes";"Chassériau, Théodore";;"RF 24695, Recto; vol.25, p.125";"Département des Arts graphiques"
cl010156080;"Chasse aux cerfs";;;"AO 31909";"Département des Antiquités orientales"
cl010320801;"Élément de mobilier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 459";"Département des Arts de l'Islam"
cl020577848;"Robe a la Versailloise de Gros de Naples couleur grise, garnie de mousseline unie, les glands blancs, la juppe d'un verd tendre qui transpare a travers ce qu'on voit de falbala, les rubans d'un verd tendre, et coeffée au chapeau, le parasol d'un bleu violatre très tendre.";"DUPIN Nicolas";;"L 78 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010314995;"Elément de linteau à décor d'arabesque";;"1280 / 1300  (4ème quart du XIIIe siècle)";"AA 166";"Département des Arts de l'Islam"
cl010318591;"Élément de frise";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 4; 20 ou plus probablement n° 22";"Département des Arts de l'Islam"
cl010314989;"Panneau à décor de palmette en fer de lance";;"850 / 900  (2ème moitié du IXe siècle)";"AA 160";"Département des Arts de l'Islam"
cl010314994;"Frise aux animaux courant";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 165
";"Département des Arts de l'Islam"
cl010320800;"Demi-panneau à palmettes et corne d'abondance";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 458";"Département des Arts de l'Islam"
cl010321290;"Panneau inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 627";"Département des Arts de l'Islam"
cl010318590;"Elément de mobilier";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"HI 3; 20";"Département des Arts de l'Islam"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl020534658;"Bas-reliefs. Salle VII . Deux registres ; en haut, deux personnages assis à une table lèvent des vases à boire ; en bas, le roi, protégé par un parasol que tient un serviteur est monté sur un char tiré par deux chevaux au galop au milieu d'arbres où volent des oiseaux ; Deux gardes portant des lances marchent devant le char.";"PERONARD Melchior";"vers 1849/1850";"7428 C/ Recto; 7264 / 113";"Département des Arts graphiques"
cl020556655;"12 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.80, Recto";"Département des Arts graphiques"
cl010179930;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6111; E 672";"Département des Antiquités orientales"
cl010318584;"Planche à estamper";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"HI 14; N° 28";"Département des Arts de l'Islam"
cl020534651;"Bas-reliefs. Salle V. Deux registres ; en haut un char tiré par deux chevaux lancés au galop bousculant un ennemi ; un cavalier armé d'une lance précède celui-ci. En bas, le roi, protégé d'un parasol, est monté sur un char tiré par deux chevaux ; deux gardes le précèdent ; deux eunuques amènent deux captifs qu'ils tiennent par le col ou la bride";"PERONARD Melchior";"vers 1849/1850";"7408 C/ Recto; 7264 / 94";"Département des Arts graphiques"
