ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250953;"peinture murale ; plafond";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4918; P 84";"Département des Antiquités grecques, étrusques et romaines"
cl010290553;"anse de cruche";;;"Br 2819; ED 3859; INV 1256; N 6675";"Département des Antiquités grecques, étrusques et romaines"
cl010049575;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28921; Guimet 849; MG 5921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049985;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28674; MG 5674; Guimet 602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33453; GP 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390263;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5900; X 4582; TC 482; E 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399021;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6021; X 4704; TC 603; F 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449861;clavus;;"395 / 641  (époque byzantine)";"E 28322 + E 28323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257498;muserolle;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1518; NIII 6; INV 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010045610;"bande décorative d'habillement ; manteau";;"340 / 540  (époque byzantine)";"E 29223; Guimet 1151; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076721;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050369;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 31915; TC 2462; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424174;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256346;"applique de bijou ; applique de vêtement";;;"Bj 21";"Département des Antiquités grecques, étrusques et romaines"
cl010049305;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28634; Guimet 562; MG 5634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049493;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28193; Guimet 125; MG 5193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049534;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28255; Guimet 186; MG 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049554;clavus;;"395 / 641  (époque byzantine)";"E 28323; Guimet 254; MG 5323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049576;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28922; Guimet 850; MG 5922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049746;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28524; Guimet 453; MG 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049784;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28397; Guimet 328; MG 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050104;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28798; Guimet 726; MG 5798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050171;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28885; Guimet 813; MG 5885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045587;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29048; Guimet 976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049717;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28492; Guimet 421; MG 5492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390257;clavus;;"395 / 641  (époque byzantine)";"AF 5781; X 4462; TC 362; E 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28601; Guimet 529; MG 5601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049535;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28256; Guimet 187; MG 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049553;clavus;;"395 / 641  (époque byzantine)";"E 28322; Guimet 253; MG 5322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049626;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28329; Guimet 260; MG 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049666;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28379; Guimet 310; MG 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29119; Guimet 1047; TC 2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050341;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29361; Guimet 1289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076131;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5538; X 4219; TC 120; F 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386984;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5489; X 4170; TC 62; D 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045222;tabula;;"395 / 641  (époque byzantine)";"AF 5468; X 4149; TC 34; B 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049082;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049943;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28472; Guimet 401; MG 5472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076622;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208484;"bande décorative d'habillement ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33452; GP 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425434;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045613;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29227; Guimet 1149; Guimet 1155; sassanides 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045664;"Tunique de Thaïas";;"660 / 780  (début époque islamique)";"E 31974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049629;"bande de poignet ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28333; Guimet 264; MG 5333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049741;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28519; Guimet 448; MG 5519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049799;clavus;;"395 / 641  (époque byzantine)";"E 28412; Guimet 343; MG 5412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076722;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427276;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31940; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076621;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256243;"applique de bijou ; applique de vêtement";;;"Bj 20";"Département des Antiquités grecques, étrusques et romaines"
cl010049644;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28349; Guimet 280; MG 5349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045198;claveau;;"395 / 641  (époque byzantine)";"E 17083; X 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045223;tabula;;"395 / 641  (époque byzantine)";"AF 5469; X 4150; TC 35; B 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049928;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29156; Guimet 1084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253335;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Br 2719.1";"Département des Antiquités grecques, étrusques et romaines"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260448;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010318885;"marqueur funéraire fragmentaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 1267";"Département des Arts de l'Islam"
