ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010041893;"cruche ; amphore";;"395 / 1952  (époque byzantine ; début époque islamique)";"AF 5353; X 3580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010138903;"sceau cylindre";;"vers -3000";"AO 14187; TG 5218";"Département des Antiquités orientales"
cl010009651;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22505; Curtis n°6";"Département des Antiquités égyptiennes"
cl010011151;pot;;;"E 11948";"Département des Antiquités égyptiennes"
cl010021628;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3612; AF 2636; Fould n°827";"Département des Antiquités égyptiennes"
cl010038653;amphore;;"-3100 / -2700  (époque thinite)";"E 28056; MG 5056";"Département des Antiquités égyptiennes"
cl010011182;"perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15268";"Département des Antiquités égyptiennes"
cl010037727;"perle ronde";;"284 / 395  (Bas Empire)";"E 23721";"Département des Antiquités égyptiennes"
cl010033572;pendentif;;;"E 1739; N 1677; Clot bey C 21 F n°432";"Département des Antiquités égyptiennes"
cl010038664;jarre;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 21813; Ab. 114; MG 4314";"Département des Antiquités égyptiennes"
cl010017232;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13251";"Département des Antiquités égyptiennes"
cl010005079;cruche;;"-3100 / -2700  (époque thinite)";"E 21809; MG 4310";"Département des Antiquités égyptiennes"
cl010036218;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23628";"Département des Antiquités égyptiennes"
cl010011863;flacon;;"200 / 399  (époque romaine)";"AF 908";"Département des Antiquités égyptiennes"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010008689;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 28029; MG 5029";"Département des Antiquités égyptiennes"
cl010036219;"perle ronde";;"284 / 395  (Bas Empire)";"E 23629";"Département des Antiquités égyptiennes"
cl010343670;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 25652; L.1036";"Département des Antiquités égyptiennes"
cl010004040;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 25382";"Département des Antiquités égyptiennes"
cl010037725;perles;;;"E 23719";"Département des Antiquités égyptiennes"
cl010187129;vase;;;"SB 14574; U 305";"Département des Antiquités orientales"
cl010052127;"perle fusiforme";;"-699 / -600  (Basse Époque)";"AF 13374";"Département des Antiquités égyptiennes"
cl010029681;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22484; MG 4985";"Département des Antiquités égyptiennes"
cl010019148;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 21835; Ab. 136; MG 4336";"Département des Antiquités égyptiennes"
cl010375027;jarre;;"-3500 / -3300  (Nagada II)";"AF 13762";"Département des Antiquités égyptiennes"
cl010187134;vase;;;"SB 14579";"Département des Antiquités orientales"
cl010006491;amulette;;"-664 / -332  (Basse Époque)";"E 1873; N 4613; Clot bey Caisse 21 F n°566";"Département des Antiquités égyptiennes"
cl010375026;jarre;;"-3500 / -3300  (Nagada II)";"AF 13763";"Département des Antiquités égyptiennes"
cl010215293;vase;;"-4000 / -3500  (Suse I)";"A 6916; AS 15843";"Département des Antiquités orientales"
cl010215302;vase;;"-4000 / -3500  (Suse I)";"AS 12691";"Département des Antiquités orientales"
cl010215125;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010177218;vase;;"-4000 / -3500  (Suse I)";"SB 3248";"Département des Antiquités orientales"
cl010179996;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6180; F 150";"Département des Antiquités orientales"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010147121;"sceau cylindre";;"vers -3000";"AO 22385; TG 294";"Département des Antiquités orientales"
cl010180831;vase;;"-4000 / -3500  (Suse I)";"SB 23542; A 6756; MDP XIII 144";"Département des Antiquités orientales"
cl010215299;vase;;"-4000 / -3500  (Suse I)";"AS 10600";"Département des Antiquités orientales"
cl010011111;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"N 3077; Salt n°3054";"Département des Antiquités égyptiennes"
cl010215288;vase;;"-4000 / -3500  (Suse I)";"A 6734";"Département des Antiquités orientales"
cl010008286;"vase ; gobelet";;"-526 / -342  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie)";"E 22663; Curtis n°164";"Département des Antiquités égyptiennes"
cl010011112;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"N 3078; Salt n°3056";"Département des Antiquités égyptiennes"
cl010179991;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6175; F 155";"Département des Antiquités orientales"
cl010242988;vase;;;"TB 2";"Département des Antiquités orientales"
cl010215142;vase;;"-4000 / -3500  (Suse I)";"AS 12320";"Département des Antiquités orientales"
cl010122882;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1131";"Département des Antiquités orientales"
cl010006793;"couvercle de boîte rectangulaire ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 1711 A; OT 152";"Département des Antiquités égyptiennes"
cl010176927;vase;;"-3000 / -2000  (Datation chronologique ; Paléo-élamite)";"SB 2846; AS 2285; MDP XIII 363";"Département des Antiquités orientales"
cl010215143;vase;;"-4000 / -3500  (Suse I)";"AS 12185";"Département des Antiquités orientales"
cl010180900;vase;;"-4000 / -3500  (Suse I)";"SB 23565; A 7014; MDP XIII 153";"Département des Antiquités orientales"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl010242052;vase;;;"S 459; S 459";"Département des Antiquités orientales"
cl010180802;vase;;"-4000 / -3500  (Suse I)";"SB 23557; AS 12484";"Département des Antiquités orientales"
cl010259308;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.26";"Département des Antiquités grecques, étrusques et romaines"
cl010174335;vase;;"-4000 / -3500  (Suse I)";"SB 23446; AS 13879";"Département des Antiquités orientales"
cl010294788;"couvercle de vase";;;"C 504; Cp 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010005942;"boîte ; vase";;"-1686 / -1425  (Deuxième Période intermédiaire ; début XVIIIe dynastie)";"E 3610; Fould n°821; Anastasi n°949";"Département des Antiquités égyptiennes"
cl010144623;vase;;"-6000 / -5700  (Hassuna)";"DAO 41 BIS";"Département des Antiquités orientales"
cl010187194;vase;;;"SB 14611; E 246";"Département des Antiquités orientales"
cl010255155;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.42";"Département des Antiquités grecques, étrusques et romaines"
cl010174311;vase;;"-4000 / -3500  (Suse I)";"SB 23443; AS 12458";"Département des Antiquités orientales"
cl010174221;vase;;"-4000 / -3500  (Suse I)";"SB 23412";"Département des Antiquités orientales"
cl010127449;vase;;"-4000 / -3500  (Suse I)";"SB 23592";"Département des Antiquités orientales"
cl010174251;vase;;"-4000 / -3500  (Suse I)";"SB 23423; AS 11612";"Département des Antiquités orientales"
cl010174271;vase;;"-4000 / -3500  (Suse I)";"SB 23431; A 6965";"Département des Antiquités orientales"
cl010180954;vase;;"-4000 / -3500  (Suse I)";"SB 23595; A 6593";"Département des Antiquités orientales"
cl010132580;cachet;;"-3200 / -2900  (Uruk)";"KLG 11; CCO A. 7";"Département des Antiquités orientales"
cl010174133;vase;;"-4000 / -3500  (Suse I)";"SB 23366; AS 12467";"Département des Antiquités orientales"
cl010180955;vase;;"-4000 / -3500  (Suse I)";"SB 23597; A 6637";"Département des Antiquités orientales"
cl010186842;vase;;"-4000 / -3500  (Suse I)";"SB 14271; AS 13923; MDP XIII 14";"Département des Antiquités orientales"
cl010174328;vase;;"-4000 / -3500  (Suse I)";"SB 23444; A 6763";"Département des Antiquités orientales"
cl010172388;vase;;"-4000 / -3500  (Suse I)";"SB 23492; A 6570";"Département des Antiquités orientales"
cl010122930;vase;;"-4000 / -3500  (Suse I)";"SB 23498; A 6758; MDP XIII 138";"Département des Antiquités orientales"
cl010172387;vase;;"-4000 / -3500  (Suse I)";"SB 23491; A 6631";"Département des Antiquités orientales"
cl010149518;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.44";"Département des Antiquités orientales"
