ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020008366;"Ange en buste de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 5984, Recto; NIII 4443; MA 4196; Inventaire italien, t. VII Q 424; vol.3, p.225";"Département des Arts graphiques"
cl020008727;"Buste de Junon ; défaite de Spargabise ; trophées et vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6245, Recto; NIII 1831; MA 1759; vol.3, p.272";"Département des Arts graphiques"
cl020009067;"Deux figures vues en buste tournées l'une vers l'autre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6527, Recto; NIII 4549; MA 4286; vol.3, p.322";"Département des Arts graphiques"
cl020018010;"Buste d'homme barbu, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 118; Inv. français, t. XIII B 633; vol.20, p.128";"Département des Arts graphiques"
cl020018012;"Buste d'homme barbu, vu de face";"Parrocel, Étienne";;"RF 3729, 120; Inv. français, t. XIII B 635; vol.20, p.128";"Département des Arts graphiques"
cl020018014;"Buste de femme casquée, vue de profil tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 121; Inv. français, t. XIII B 636; vol.20, p.128";"Département des Arts graphiques"
cl020018016;"Buste de jeune homme, vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 122; Inv. français, t. XIII B 637; vol.20, p.128";"Département des Arts graphiques"
cl020018018;"Jeune homme drapé, vu en buste, de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 123; Inv. français, t. XIII B 638; vol.20, p.128";"Département des Arts graphiques"
cl020022351;"Le Roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7058, Recto; Inv. français, t. XIII B 1451; vol.21, p.337";"Département des Arts graphiques"
cl020024646;"Portrait d'homme barbu : Antisthenes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 17; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024649;"Buste d'homme barbu casqué de profil à gauche : Périclès";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 20; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020111797;"Trois bustes sculptés ; à gauche et au milieu : deux bustes d'hommes...";"Puget, François";;"RF 258, Recto; Inv. français, t. XIII B 2117; vol.19, p.27";"Département des Arts graphiques"
cl020142844;"Jeune fille en buste, les bras au-dessus de la tête";"PIOT René";"vers 1908";"RF 23308, Recto; AM 1101; Inv. français, t. XIII B 1531; vol.24, p.458";"Département des Arts graphiques"
cl020201008;"Étude d'une tête d'homme, d'après l'antique (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1523";"INV 10982, Recto; NIII 26965; MA 12620; vol.5, p.212";"Département des Arts graphiques"
cl020207678;"La Sculpture travaillant au buste du roi";"Le Brun, Charles";"vers 1674/1679";"INV 29898, Recto; NIII 34724; Guiffrey et Marcel G 5765; vol.12, p.237";"Département des Arts graphiques"
cl020207995;"Quart de plafond. Projet pour l'hôtel des premiers présidents au parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30208, Recto; NIII 12641; MA 10523; Guiffrey et Marcel G 8248; vol.12, p.297";"Département des Arts graphiques"
cl020211778;"Deux bustes de Dionysos";"David, Jacques-Louis";;"INV 26102.BIS, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020232043;"Etude pour un dessus-de-porte surmonté d'un buste";"Carrache, Augustin (Carracci, Agostino)";;"RF 42261, Recto; Inventaire italien, t. VII Q 290; vol.31, p.170";"Département des Arts graphiques"
cl020503375;"Buste sculpté et texte manuscrit";"Puget, François";;"RF 258, Verso; Inv. français, t. XIII B 2117";"Département des Arts graphiques"
cl020504512;"Etude pour le buste du Docteur Lamarche";"POMPON François";;"RF 43236, 29; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504514;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 31; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504515;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 32; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504520;"Etudes de bustes posés sur des colonnes";"POMPON François";;"RF 43236, 34; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504531;"Croquis d'éléments sculptés";"POMPON François";;"RF 43236, 38; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504532;"Deux études de colonnes surmontées d'un buste";"POMPON François";;"RF 43236, 96; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504534;"Deux études de colonnes surmontées d'un buste";"POMPON François";;"RF 43236, 95; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504552;"Etudes de chapiteaux, de base de colonne et de tête de femme de profil";"POMPON François";;"RF 43236, 84; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020512254;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3441, Recto; Inventaire Autographes C 3441";"Département des Arts graphiques"
cl020512719;"Divers fragments antiques et modernes dessinés d'après nature";"Percier, Charles";1791;"RF 52751, Recto";"Département des Arts graphiques"
cl020561584;"Deux projets pour des bustes sculptés dont celui d'un homme avec une barbiche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 16; vol.33, p.155";"Département des Arts graphiques"
cl020561585;"Deux projets pour des bustes sculptés et un oiseau volant vers la droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 17; vol.33, p.155";"Département des Arts graphiques"
cl020561883;"Tête de femme aux cheveux longs. Buste de femme et autre croquis de buste";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 35; vol.33, p.165";"Département des Arts graphiques"
cl020562606;"Projet pour une fontaine (?) avec quatre figures autour d'une colonne surmontée d'un buste";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 43; vol.33, p.179";"Département des Arts graphiques"
cl020563249;"Croquis très léger d'un buste sur un socle orné à la base de motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 7; vol.33, p.220";"Département des Arts graphiques"
cl020563263;"En haut, buste d'enfant, de face ; en bas, projet pour une fontaine avec nombreuses figures se tenant par la main autour de la base de la vasque";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 22; vol.33, p.221";"Département des Arts graphiques"
cl020563273;"Trois légers croquis : deux bustes de femmes, de face, dont l'un sur un socle et petit croquis d'un buste sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 33; vol.33, p.221";"Département des Arts graphiques"
cl020563289;"Deux croquis de bustes, inachevés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 50; vol.33, p.223";"Département des Arts graphiques"
cl020563295;"En haut, deux figures nues assises à l'intérieur d'une roue surmontée d'un putto ; en bas, femme nue en buste, de profil à gauche, cheveux [?], en haut à droite, petit croquis imperceptible d'un buste, dans un encadrement carré";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 56; vol.33, p.223";"Département des Arts graphiques"
cl020563404;"Projet de monument avec un buste au sommet d'un large pilier avec deux figures dont l'une joue de la trompette, une palette (?) et un chapiteau renversé";"Hugues, Jean-Baptiste";1897;"RF 51957, 11; vol.33, p.227";"Département des Arts graphiques"
cl020563432;"Projet de monument avec un buste sur un grand socle, à l'intérieur d'une arcade avec colonnes torsadées à gauche et écusson armorié au sommet";"Hugues, Jean-Baptiste";1897;"RF 51957, 39; vol.33, p.229";"Département des Arts graphiques"
cl020564724;"Croquis d'un buste sur un socle";Anonyme;;"RF 43101, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020574748;"Buste de jeune fille";"DENIS Maurice";1939/1940;"RF 54581, 23";"Département des Arts graphiques"
cl020625167;"Femme en buste, de face";"BONNARD Pierre";"Vers 1890";"RF 54827, Verso";"Département des Arts graphiques"
cl020625176;"Misia Natanson en buste et deux études de figures";"BONNARD Pierre";;"RF 54846, Verso";"Département des Arts graphiques"
