ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000872;"Projet de fontaine";"BELLA Stefano della";;"INV 422.1, Recto; NIII 16036; MA 12520; Inventaire italien, t.II V 197; vol.1, p.77";"Département des Arts graphiques"
cl020000883;"Projet pour un angle de plafond";"BELLA Stefano della";;"INV 427, Recto; NIII 16041; MA 12520; Inventaire italien, t.II V 187; vol.1, p.78";"Département des Arts graphiques"
cl020002229;"Projet de coffret posé sur des sphinges cantonné de satyres et de satyresses et portant dans la partie supérieure la salamandre emblématique de François 1er";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1583, Recto; NIII 5062; MA 4742; vol.1, p.252";"Département des Arts graphiques"
cl020004345;"Sphinge de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7414, Recto; NIII 5461; MA 5098; Inventaire italien, t. VII Q 523; vol.4, p.99";"Département des Arts graphiques"
cl020008728;"Trophée : bouclier et un casque surmonté d'une sphinge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020100790;"Cheminée à manteau, soutenue par deux consoles";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1567";"INV 3578, Recto; NIII 8006; MA 7512; vol.2, p.113";"Département des Arts graphiques"
cl020112524;"Etudes de grotesques";"Perrier, François";;"RF 927, Recto; Inv. français, t. XIII B 1088; vol.19, p.76";"Département des Arts graphiques"
cl020112535;"Vases, putti et socles à décors de sphinges";"Perrier, François";;"RF 938, Recto; Inv. français, t. XIII B 1099; vol.19, p.77";"Département des Arts graphiques"
cl020140918;"Etudes pour Héro et Léandre ; sphinge et jeune homme";"Chapu, Henri";;"RF 23210, 17; vol.24, p.443";"Département des Arts graphiques"
cl020140921;"Homme tenant une épée et homme aux mains liées ; sphinge et jeune homme";"Chapu, Henri";;"RF 23210, 20; vol.24, p.443";"Département des Arts graphiques"
cl020140922;"Vase ; groupe davec une sphinge et un jeune homme";"Chapu, Henri";;"RF 23210, 21; vol.24, p.443";"Département des Arts graphiques"
cl020140928;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 27; vol.24, p.443";"Département des Arts graphiques"
cl020140931;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 30; vol.24, p.443";"Département des Arts graphiques"
cl020141318;Sphinge;"Chapu, Henri";;"RF 23215, 37; vol.24, p.444";"Département des Arts graphiques"
cl020145798;"Etude d'un autel";"Poussin, Nicolas";;"RF 38967, Recto; Inv. français, t. XIII B 1702; vol.30, p.173";"Département des Arts graphiques"
cl020205653;"Décoration de voûte, entremêlée de figures diverses";"ANONYME ITALIEN fin XVIIè s";;"INV 18151, Recto; NIII 33837; vol.7, p.488";"Département des Arts graphiques"
cl020205806;"L'enfance de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18299, Recto; NIII 32781; vol.7, p.513";"Département des Arts graphiques"
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl020207822;"Socle en gaine";"Le Brun, Charles";;"INV 30041, Recto; NIII 13005; MA 10726; Guiffrey et Marcel G 8278; vol.12, p.268";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020211786;"Casque à l'antique";"David, Jacques-Louis";"vers 1775/1780";"INV 26106, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl020503816;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.23, Recto; Inv. français, t. XIII B 202";"Département des Arts graphiques"
cl020506056;"Projet de chaise avec draperies et sphinge : élévations";"Brongniart, Alexandre Théodore";;"RF 50661, Recto; Catalogue Rochebouët Z 868";"Département des Arts graphiques"
cl020506057;"Projet de chaise avec sphinge : élévations";"Brongniart, Alexandre Théodore";;"RF 50662, Recto; Catalogue Rochebouët Z 869";"Département des Arts graphiques"
cl020506059;"Projet de support de console en forme de sphinge : élévation";"Brongniart, Alexandre Théodore";;"RF 50664, Recto; Catalogue Rochebouët Z 871";"Département des Arts graphiques"
cl020506060;"Projet de support de console en forme de sphinge : élévations";"Brongniart, Alexandre Théodore";;"RF 50665, Recto; Catalogue Rochebouët Z 872";"Département des Arts graphiques"
cl020562588;"Une sphinge agenouillée, de profil à gauche, sur un rocher (la crête d'une des ailes est dessinée sur le folio 17 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 25; vol.33, p.78";"Département des Arts graphiques"
cl020564643;"Candélabre avec sphinges";"ANONYME LOMBARD XVIè s";;"859 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020574339;"Etude de sphinge";"DENIS Maurice";1920;"RF 54566, 31";"Département des Arts graphiques"
cl020620581;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55118, Recto";"Département des Arts graphiques"
