ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100804;"Cloche du service Orloff";"Roëttiers, Jacques-Nicolas";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 10193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115302;"Ramasse-couverts, du service du ministère d'Etat, d'un ensemble de trois ramasse-couverts (OA 12257 1 à 3)";"Christofle, Charles";"1885 / 1886  (Milieu du XIXe siècle ; 3e tiers du XIXe siècle = dernier tiers du XIXe siècle ; 4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 12257 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115303;"Ramasse-couverts, du service du ministère d'Etat, d'un ensemble de trois ramasse-couverts (OA 12257 1 à 3)";"Christofle, Charles";"1854 / 1857  (Milieu du XIXe siècle)";"OA 12257 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101279;"Plateau (service Penthièvre-Orléans)";Anonyme;"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 11364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115287;"Cloche ronde, du service du ministère d'Etat";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114819;"Un flambeau du service Orloff, d'une paire";"Roëttiers, Jacques-Nicolas";"1771 / 1772  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8250 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110109;"Un flambeau du service Orloff, d'une paire";"Roëttiers, Jacques-Nicolas";"1771 / 1772  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8250 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117412;"Salière du service Penthièvre-Orléans";"Durant, Antoine-Sébastien";"1758 / 1759  (Milieu du XVIIIe siècle)";"OA 10412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116487;"Verrière, d'une paire du service de Kazan (OA 10371)";"Auguste, Robert-Joseph";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110089;"Verrière, d'une paire du service de Kazan (OA 10370)";"Auguste, Robert-Joseph";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115301;"Plat à oeufs ou à gratin, du service du ministère d'Etat, d'une paire (OA 12256 1 et 2)";"Christofle, Charles";"1858 / 1859  (3e quart du XIXe siècle)";"OA 12256 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117410;"Plateau de pot à oille (service Penthièvres-Orléans)";"Auguste, Robert-Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 11351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115300;"Plat à oeufs ou à gratin, du service du ministère d'Etat, d'une paire (OA 12256 1 et 2)";"Christofle, Charles";"1858 / 1859  (3e quart du XIXe siècle)";"OA 12256 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111604;"Seau à verres du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10605) service de George III";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115304;"Ramasse-couverts, du service du ministère d'Etat, d'un ensemble de trois ramasse-couverts (OA 12257 1 à 3)";"Christofle, Charles";"1885 / 1886  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle ; 4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 12257 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114274;"Ensemble de douze assiettes du service du Roi d'Angleterre et de Hanovre George III";"Auguste, Robert-Joseph";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12371 1-12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116453;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010496421;"Assiette du service en porcelaine de Chine du duc de Penthièvre";"Chine, atelier de Jingdezhen";"1734 / 1737  (2e quart du XVIIIe siècle)";RFML.OA.2022.5.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100482;"Deux boîtes à épices du service Bateman-Spencer";"Lamiche, Nicolas";"1723 / 1724  (2e quart du XVIIIe siècle)";"OA 9644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418224;"Réchaud de table du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12878)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418223;"Réchaud de table du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12879)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418225;"Grande casserole du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12881)";"Auguste, Robert-Joseph";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418226;"Grande casserole du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12880)";"Auguste, Robert-Joseph";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112335;"Matrice de sceau : Michele Gentile";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"MRR 678; MAT 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208792;"Plateau de pot à oille du service Walpole (d'une paire avec OA 12534 A et B)";"Besnier, Nicolas";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 12533 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
