ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes"
cl010340660;"Cercueil de Tadiiset";;"-664 / -332  (Basse Époque)";"N 2567; N 2632; N 674";"Département des Antiquités égyptiennes"
cl010019393;"serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 513; Salt n°3510; Champollion Q. 77";"Département des Antiquités égyptiennes"
cl010015601;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33906";"Département des Antiquités égyptiennes"
cl010016358;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2684 58; Drovetti n°51";"Département des Antiquités égyptiennes"
cl010339473;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 626; D.2012.0.12";"Département des Antiquités égyptiennes"
cl010003552;"serviteur funéraire momiforme";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 17221";"Département des Antiquités égyptiennes"
cl010015251;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 5; Salt n°3575; 1040";"Département des Antiquités égyptiennes"
cl010015602;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5643";"Département des Antiquités égyptiennes"
cl010015821;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 9296";"Département des Antiquités égyptiennes"
cl010016343;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 924; Clot bey C 18 n°10";"Département des Antiquités égyptiennes"
cl010017446;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8422 A";"Département des Antiquités égyptiennes"
cl010339542;"serviteur funéraire momiforme";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25653; IM 181";"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010002640;"serviteur funéraire momiforme";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III [?])";"E 25392";"Département des Antiquités égyptiennes"
cl010007447;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 9943; 1081";"Département des Antiquités égyptiennes"
cl010024875;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1554";"Département des Antiquités égyptiennes"
cl010034745;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20328; MG 2829; MG 8567";"Département des Antiquités égyptiennes"
