ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031615;"Portrait de Louis Fernando, directeur de cirque";"Toulouse-Lautrec, Henri de";1888;"RF 29556, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020509165;"11 octobre 1866, Paris, au directeur de l'exposition de Lille";"Corot, Jean-Baptiste Camille";1866;"A 222, Recto; Inventaire Autographes C 222";"Département des Arts graphiques"
cl020550265;"Le directeur Réveillère";"Prud'hon, Pierre-Paul";;"19754 LR/ Recto; 15322; vol.9, p.6";"Département des Arts graphiques"
cl020109792;"Eycob, directeur de la poste";"BREE Matthieu Ignace van";;"INV 19651, Recto; NIII 34591; Flamands F 284; vol.8, p.223";"Département des Arts graphiques"
cl020034987;"Portrait de monsieur Bachelier, directeur des fermes de Lyon";"Oudry, Jean-Baptiste";;"RF 31089, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020509124;"10 mai 1872, Strasbourg, au directeur d'un journal";"CARRIERE Eugène";1872;"A 172, Recto; Inventaire Autographes C 172";"Département des Arts graphiques"
cl020512690;"29 janvier 1919, Paris, au directeur du Louvre";"VIAU Georges";1919;"A 3957, Recto; Inventaire Autographes C 3957";"Département des Arts graphiques"
cl020521758;"Le directeur des toilettes";"LAVREINCE Nicolas";;"6648 LR/ Recto; 12016; vol.3, p.62";"Département des Arts graphiques"
cl020511516;"Mai 1864, Barbizon, à M. le directeur";"Millet, Jean Francois";1864;"A 2701, Recto; Inventaire Autographes C 2701";"Département des Arts graphiques"
cl020124819;"Portrait du directeur de l'université de Harvard";"RENOUARD Charles Paul";;"RF 16635, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020509005;"18 juillet 1848, Rouen, au citoyen directeur des Beaux-Arts";"Bellangé, Hippolyte-Joseph-Louis";1848;"A 7, Recto; Inventaire Autographes C 7";"Département des Arts graphiques"
cl010055316;"Portrait de M. Colasson, Directeur général des Douanes";"Larivière, Charles Philippe Auguste de ; France";1844;"RF 1950 11";"Département des Peintures"
cl020509587;"17 février (1850), sans lieu, à M. Bocage, directeur du théâtre de l'Odéon";"Delacroix, Eugène";1850;"A 687, Recto; Inventaire Autographes C 687";"Département des Arts graphiques"
cl020109849;"Godon, directeur des contributions à Anvers";"BREE Matthieu Ignace van";;"INV 19707, Recto; NIII 34446; Flamands F 290; vol.8, p.232";"Département des Arts graphiques"
