ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016616;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12170; E 12174; E 12175 F";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010027993;figurine;;"-30 / 0  (époque romaine)";"E 28004; EG 2456; MG 5004";"Département des Antiquités égyptiennes"
cl010120227;"Statue de Métellé (Mektel)";;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III [?])";"AO 7538";"Département des Antiquités orientales"
cl010121683;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 62; Heuzey, 1902, n° 31";"Département des Antiquités orientales"
cl010120461;statue;;"-1392 / -604  (Néo-assyrien ; Médio-assyrien)";"AO 2489; Pottier 1917, 148";"Département des Antiquités orientales"
cl010245128;statue;;;"AS 11814";"Département des Antiquités orientales"
cl010245125;statue;;;"AS 11812";"Département des Antiquités orientales"
cl010244313;sculpture;;;"AS 11813";"Département des Antiquités orientales"
cl010148499;"sceau cylindre";;;"AO 2393; CCO A. 302";"Département des Antiquités orientales"
cl010176581;"sceau cylindre";;;"SB 2618; CCO S. 479; AS 114";"Département des Antiquités orientales"
cl010176665;"sceau cylindre";;;"SB 2603; CCO S. 480; AS 7742";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010176652;"sceau cylindre";;;"SB 2590; CCO S. 478; AS 5377";"Département des Antiquités orientales"
cl010176666;"sceau cylindre";;;"SB 2606; CCO S. 476; AS 10080";"Département des Antiquités orientales"
cl010173670;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8434; CCO A. 385; MN 101; N III 3503";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010176664;"sceau cylindre";;;"SB 2602; CCO S. 481; AS 98";"Département des Antiquités orientales"
cl010173672;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8436; CCO A. 384; MN 552; N III 3505";"Département des Antiquités orientales"
cl010176644;"sceau cylindre";;;"SB 2580; CCO S. 521; AS 5357";"Département des Antiquités orientales"
cl010211085;"Portrait de Jeanne Gerville-Réache, cantatrice française (1882-1915)";"Wiles, Irving Ramsey ; Etats-Unis";"1903 / 1904  (1e quart du XXe siècle)";"RF 1984 24";"Département des Peintures"
