ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010041891;"coupe à haut bord ; fragment";;"400 / 699 (?)  (époque byzantine [?] ; début époque islamique)";"AF 5347; X 3581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041894;"coupe à haut bord";;"500 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 5355; X 3954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044171;"coupe à haut bord";;"395 / 641  (époque byzantine)";"AF 4936; AF 5025; AF 5026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041874;"coupe à haut bord ; fragment";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 4982; X 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041856;"coupe à haut bord";;"395 / 641  (époque byzantine)";"AF 4933";"Département des Antiquités égyptiennes"
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl010116290;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116621;"Coupe sur pied haut";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"R 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265462;coupe;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12792";"Département des Antiquités grecques, étrusques et romaines"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101952;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109093;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2508; N 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287131;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6960";"Département des Antiquités grecques, étrusques et romaines"
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274500;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 499; Cp 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010096888;"Coupe à deux anses";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349036;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";321;"Département des Antiquités grecques, étrusques et romaines"
cl010119295;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16952; L.107";"Département des Antiquités orientales"
cl010108110;"Coupe ovale";;"1600 / 1660  (1ere moitié du XVIIe siècle)";"MR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105778;Coupe;;"1800 / 1900  (XIXe siècle)";"OA 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109939;"Coupe ovale";;"1570 / 1600  (Fin du XVIe siècle)";"OA 2041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
