ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016296;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3923, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016292;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3919, Recto; vol.20, p.149";"Département des Arts graphiques"
cl020214937;"Relevé du tombeau du duc d'Angoulême";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5298, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020014124;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"KUCHARSKI Alexandre";;"INV 35062, Recto; NIII 31590; vol.14, p.310";"Département des Arts graphiques"
cl020146223;"Angoulême : façade de la cathédrale Saint-Pierre";"PENNELL Joseph";1890;"RF 39991.BIS, Recto; LUX 812.D217; vol.29";"Département des Arts graphiques"
cl020146222;"Angoulême, cathédrale Saint-Pierre : dôme et tour";"PENNELL Joseph";1890;"RF 39991, Recto; LUX 812.D217; vol.29";"Département des Arts graphiques"
cl020011041;"Portrait du duc d'Angoulême.";"BOZE Joseph";;"INV 25040, Recto; NIII 30916; vol.10, p.237";"Département des Arts graphiques"
cl010112129;"Diadème de la duchesse d'Angoulême";"Bapst, Frédéric ; Bapst, Jacques-Evrard";"1819 / 1820  (1e quart du XIXe siècle)";"OA 11982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011043;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"BOZE Joseph";1785;"INV 25042, Recto; NIII 30918; vol.10, p.237";"Département des Arts graphiques"
cl020545739;"Charlotte de Montmor, duchesse d'Angoulême";MONCORNET;;"15500 LR/ Recto; 7585; vol.7, p.77";"Département des Arts graphiques"
cl020146220;"Angoulême : cathédrale Saint-Pierre, une travée de la nef";"PENNELL Joseph";1890;"RF 39990.BIS, Recto; LUX 812.D216; vol.29";"Département des Arts graphiques"
cl020544788;"L.E. de Valois, duc d'Angoulème";"FROSNE Jean";;"14547 LR/ Recto; 7147; vol.7, p.50";"Département des Arts graphiques"
cl020146219;"Angoulême, cathédrale Saint-Pierre : sous la coupole, croisée du transept";"PENNELL Joseph";1890;"RF 39990, Recto; LUX 216.D; vol.29";"Département des Arts graphiques"
cl020214936;"Relevé du tombeau du duc d'Angoulême et de sa femme";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5297, Recto; vol.21, p.15";"Département des Arts graphiques"
cl010107690;"Découpure : duchesse d'Angoulème";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107698;"Médaillon : duchesse d'Angoulème";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020545621;"Ch. de Valois, duc d'Angoulême";"MORIN Jean";;"15383 LR/ Recto; 7636; vol.7, p.73";"Département des Arts graphiques"
cl010107711;"Buste : duc d'Angoulème";"Manufacture de Sèvres";;"OA 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107712;"Buste : duchesse d'Angoulême";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107702;"Médaillon : duchesse d'Angoulème";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107703;"Médaillon : duc d'Angoulème";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012318;"Portrait de Marguerite d'Angoulême enfant";"ANONYME FRANCAIS XVIè s";;"INV 33464, Recto; NIII 33638; vol.14, p.12";"Département des Arts graphiques"
cl020546842;"Ch. de Valois, duc d'Angoulême";"ROUSSELET Gilles";;"16005 LR/ Recto; 7759; vol.8, p.11";"Département des Arts graphiques"
cl010092578;"Le duc d'Angoulême";"France ; Bosio, François-Joseph";"1800 / 1850  (1ère moitié du XIXe siècle)";"N 15663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089402;"Le retour d'Espagne de monseigneur d'Angoulême";"David D'Angers, Pierre-Jean ; France";1825;"CC 185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015708;"Le château et les douves de Jarnac, près d'Angoulême";"BLARENBERGHE Henri Joseph van";"Vers 1798";"RF 3484, Recto; vol.20, p.104";"Département des Arts graphiques"
cl010114831;"Lettre M, dite de Marguerite d'Angoulême";"Dircksz, Adam ; Anonyme";"1500 / 1530  (1er tiers du XVIe siècle)";"MRR 839; ECL 21327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543639;"F. de Valois, duc d'Angoulême, avec ses devises";"VALDOR Johannes";;"16481 LR/ Recto; 7884bis; vol.7, p.19";"Département des Arts graphiques"
cl020528915;"Angoulême (Louis-Antoine d'Artois duc)";"FRANCOIS Alphonse";;"106 FG/ Recto; G1092; 6146/1092";"Département des Arts graphiques"
cl020543640;"F. de Valois, duc d'Angoulême, avec ses devises";"VALDOR Johannes";;"16482 LR/ Recto; 7884bis; vol.7, p.19";"Département des Arts graphiques"
cl020030945;"Princesse coiffée d'un diadème à plumes (la duchesse d'Angoulême ?)";"ANONYME FRANCAIS XIXè s ( début)";;"RF 14935, Recto; Invent. miniatures ivoire j 701; vol.23, p.463";"Département des Arts graphiques"
