ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004060;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22084; MG 4585; MG 3806";"Département des Antiquités égyptiennes"
cl010004344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22134; MG 4635; MG 4001";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010010860;figurine;;"-664 / -332  (Basse Époque)";"E 3633";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010020380;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3018; Cat. 130; S 2661";"Département des Antiquités égyptiennes"
cl010020404;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2623; N 476 ERR; Cat. 203; S 2038";"Département des Antiquités égyptiennes"
cl010020407;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3027; N 421 174 ?; Cat. 206; S 2041";"Département des Antiquités égyptiennes"
cl010020411;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2639; N 421 298; Cat. 210; S 1893";"Département des Antiquités égyptiennes"
cl010021393;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3108";"Département des Antiquités égyptiennes"
cl010021495;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 632; SN 76";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815; MG 3805";"Département des Antiquités égyptiennes"
cl010004028;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20329; MG 2830";"Département des Antiquités égyptiennes"
cl010004062;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 22085; MG 4586; MG 3807";"Département des Antiquités égyptiennes"
cl010006750;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5058";"Département des Antiquités égyptiennes"
cl010007399;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 864; Durand n°29";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010013545;"vase canope";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 3006; E 148 ?";"Département des Antiquités égyptiennes"
cl010019541;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3123; N 421 1; Cat. 89";"Département des Antiquités égyptiennes"
cl010019586;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3054; Cat. 38; S 1965 ?";"Département des Antiquités égyptiennes"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; S 1912 ?; Cat. 46";"Département des Antiquités égyptiennes"
cl010021373;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3304";"Département des Antiquités égyptiennes"
cl010051908;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2681; N 421 292";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010013691;figurine;;"-664 / -332  (Basse Époque)";"E 4879; Raifé n°207";"Département des Antiquités égyptiennes"
cl010016417;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7673";"Département des Antiquités égyptiennes"
cl010019284;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2702; Cat. 29";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
