ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025378;"Hommes et enfants devant une maison en mauvais état";"ANONYME HOLLANDAIS XVIIIè s";;"RF 11683, Recto; Hollandais H 1084; vol.23, p.183";"Département des Arts graphiques"
cl020034096;"Le château Saint-Ange, à Rome";"ANONYME HOLLANDAIS XVIIIè s";1712;"RF 30636.BIS, 2; vol.26, p.233";"Département des Arts graphiques"
cl020034097;"Paysage romain avec une pyramide";"ANONYME HOLLANDAIS XVIIIè s";1712;"RF 30636.BIS, 3; vol.26, p.233";"Département des Arts graphiques"
cl020034098;"Ruine d'un arc de triomphe antique avec une inscription latine";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 4; vol.26, p.233";"Département des Arts graphiques"
cl020034099;"Paysage avec des figures et des chevaux à proximité d'une ville";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 5; vol.26, p.233";"Département des Arts graphiques"
cl020034100;"Vue d'une fontaine monumentale";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 6; vol.26, p.233";"Département des Arts graphiques"
cl020034101;"Personnages sous une voûte du Colisée à Rome";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 7; vol.26, p.233";"Département des Arts graphiques"
cl020034102;"Château en ruines sur un promontoire, au bord d'un fleuve";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 9; vol.26, p.233";"Département des Arts graphiques"
cl020034103;"Paysage avec un village fortifié";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 10; vol.26, p.233";"Département des Arts graphiques"
cl020034104;"Une habitation";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 11; vol.26, p.233";"Département des Arts graphiques"
cl020034105;"Paysage avec une habitation au bord d'une rivière";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 12; vol.26, p.233";"Département des Arts graphiques"
cl020034106;"Croquis de deux habitations";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 13; vol.26, p.233";"Département des Arts graphiques"
cl020034107;"Croquis géométrique";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 14; vol.26, p.233";"Département des Arts graphiques"
cl020034108;"Une maison";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 15; vol.26, p.233";"Département des Arts graphiques"
cl020034109;"Personnage avec un chien, au bord d'un lac";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 16; vol.26, p.233";"Département des Arts graphiques"
cl020034110;"Ecusson ; figure";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 17; vol.26, p.233";"Département des Arts graphiques"
cl020034111;"Paysage avec un château";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 18; vol.26, p.233";"Département des Arts graphiques"
cl020034112;"Scène d'intérieur : personnages autour d'une table, près d'une cheminée";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 19; vol.26, p.233";"Département des Arts graphiques"
cl020034113;"Page de titre";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 20; vol.26, p.233";"Département des Arts graphiques"
cl020034114;"Trois études de tête : la Tranquilité";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 21; vol.26, p.233";"Département des Arts graphiques"
cl020034115;"Trois études de tête : la Joie";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 22; vol.26, p.233";"Département des Arts graphiques"
cl020034116;"Trois études de tête : l'Admiration";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 23; vol.26, p.233";"Département des Arts graphiques"
cl020034117;"Trois études de tête : l'Etonnement";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 24; vol.26, p.233";"Département des Arts graphiques"
cl020034118;"Trois études de tête : l'Attention et l'Estime";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 25; vol.26, p.233";"Département des Arts graphiques"
cl020034119;"Trois études de tête : le Mépris et la Haine";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 26; vol.26, p.233";"Département des Arts graphiques"
cl020034120;"Trois études de tête : l'Horreur";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 27; vol.26, p.233";"Département des Arts graphiques"
cl020034121;"Trois études de tête : la Frayeur";"ANONYME HOLLANDAIS XVIIIè s";1714;"RF 30636.BIS, 28; vol.26, p.233";"Département des Arts graphiques"
cl020034122;"Trois études de tête : la Tristesse";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 29; vol.26, p.233";"Département des Arts graphiques"
cl020034123;"Trois études de tête : le Rire";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 30; vol.26, p.233";"Département des Arts graphiques"
cl020034124;"Tête d'oriental";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 31; vol.26, p.233";"Département des Arts graphiques"
cl020034125;"Tête d'oriental";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 32; vol.26, p.233";"Département des Arts graphiques"
cl020034126;"Deux soldats portant un fusil";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 33; vol.26, p.233";"Département des Arts graphiques"
cl020034127;"Tracé géométrique";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 34; vol.26, p.233";"Département des Arts graphiques"
cl020034128;"Figures dans un paysage vallonné";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 35; vol.26, p.233";"Département des Arts graphiques"
cl020034129;"Paysage avec des petits villages menacés par une irruption volcanique";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 36; vol.26, p.233";"Département des Arts graphiques"
cl020034130;"Statue sur un piédestal";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 37; vol.26, p.233";"Département des Arts graphiques"
cl020034131;"Note manuscrite";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 38; vol.26, p.233";"Département des Arts graphiques"
cl020034132;"Note manuscrite";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 39; vol.26, p.233";"Département des Arts graphiques"
cl020034133;"Notes manuscrites";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 40; vol.26, p.233";"Département des Arts graphiques"
cl020107093;"Homme en buste, tenant un violon et levant son verre";"ANONYME HOLLANDAIS XVIIIè s";;"INV 22323, Recto; NIII 27554; MA 12626; Hollandais H 970; vol.9, p.281";"Département des Arts graphiques"
cl020107190;"Paysanne assis, de dos";"ANONYME HOLLANDAIS XVIIIè s";;"INV 22414, Recto; NIII 28144; MA 12631; Hollandais H 1014; vol.9, p.303";"Département des Arts graphiques"
cl020107204;"Marine au soleil couchant";"ANONYME HOLLANDAIS XVIIIè s";;"INV 22427, Recto; NIII 8443; MA 7925; Hollandais H 1094; vol.9, p.306";"Département des Arts graphiques"
cl020108310;"Femme tirant du vin d'un tonneau";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23411, Recto; NIII 28615; MA 12636; Hollandais H 1013; vol.9, p.476";"Département des Arts graphiques"
cl020108390;"Sujet de vignette paraissant destinée aux codes de Justinien";"MAES Godfried";;"INV 23485, Recto; NIII 28827; MA 12638; Flamands F 768; vol.9, p.491";"Département des Arts graphiques"
cl020108391;"Troupeau près d'une cabanne";"Roos, Johan Heinrich";;"INV 23486, Recto; NIII 28856; MA 12638; Allemands A 646; vol.9, p.491";"Département des Arts graphiques"
cl020108394;"Paysage boisé, avec deux figures sur la droite";"KOBELL Ferdinand";;"INV 23488, Recto; NIII 9903; MA 9361; Allemands A 591; vol.9, p.492";"Département des Arts graphiques"
cl020108395;"Ruines sur le bord de la mer";"KOBELL Ferdinand";1797;"INV 23489, Recto; NIII 9904; MA 9362; Allemands A 593; vol.9, p.492";"Département des Arts graphiques"
cl020108396;"Patineurs et traîneaux sur un canal gelé";"MEYER Hendrick de II";;"INV 23490, Recto; NIII 8440; MA 7922; Hollandais H 454; vol.9, p.492";"Département des Arts graphiques"
cl020108397;"Paysage traversé par une rivière";"MONINCKX Pieter";;"INV 23491, Recto; NIII 8513; MA 7992; Hollandais H 477; vol.9, p.492";"Département des Arts graphiques"
cl020108400;"Paysage d'hiver en Hollande, au clair de lune";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23494, Recto; NIII 9532; MA 9000; Hollandais H 1089; vol.9, p.493";"Département des Arts graphiques"
cl020108401;"Deux personnages contemplant une cascade dans un bois";"STRAATEN Hendrik van der";;"INV 23495, Recto; NIII 9552; MA 9017; Hollandais H 741; vol.9, p.493";"Département des Arts graphiques"
cl020108402;"Personnages conversant à l'ombre d'un grand chêne, près d'une route";"VINNE Vincent III Jansz van der";;"INV 23496, Recto; NIII 9557; MA 9022; Hollandais H 862; vol.9, p.493";"Département des Arts graphiques"
cl020108403;"Paysage avec une figure assise devant une caverne et une croix, lisant";"KOBELL Ferdinand";;"INV 23497, Recto; NIII 9902; MA 9360; Allemands A 592; vol.9, p.493";"Département des Arts graphiques"
cl020108404;Bacchanale;"Werff, Adriaen van der";;"INV 23498, Recto; NIII 26941; MA 12620; Hollandais H 895; vol.9, p.493";"Département des Arts graphiques"
cl020108405;"Vue intérieure du village de Diemen, près d'Amsterdam";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23499, Recto; NIII 27611; MA 12626; Hollandais H 1067; vol.9, p.493";"Département des Arts graphiques"
cl020108406;"Etudes d'un taon et d'une tête de boeuf";"Berchem, Nicolaes Pietersz.";;"INV 23500, Recto; NIII 27667; MA 12627; Hollandais H 74; vol.9, p.493";"Département des Arts graphiques"
cl020108407;"Sous-bois, en hiver, avec ruisseau et passerelle";"WATERLOO Anthonie";;"INV 23501, Recto; NIII 27669; MA 12627; Hollandais H 884; vol.9, p.494";"Département des Arts graphiques"
cl020108408;"Estuaire d'un large fleuve, avec des barques de pêche";"SPILMAN Hendrick";;"INV 23502, Recto; NIII 27678; MA 12627; Hollandais H 729; vol.9, p.494";"Département des Arts graphiques"
cl020108409;"Etude d'un taureau paissant";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23503, Recto; NIII 27825; MA 12628; Hollandais H 1034; vol.9, p.494";"Département des Arts graphiques"
cl020108410;"Etude de deux grands arbres";"Wildens, Jan";;"INV 23504, Recto; NIII 27950; MA 12629; Flamands F 1420; vol.9, p.494";"Département des Arts graphiques"
cl020108411;"Etude d'un arbre envahi de lierre";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23505, Recto; NIII 28327; MA 12633; Hollandais H 1055; vol.9, p.494";"Département des Arts graphiques"
cl020108412;"Etude d'un oeillet, d'une tulipe et de trois boutons de rose";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23506, Recto; NIII 28463; MA 12634; Hollandais H 1106.44; vol.9, p.494";"Département des Arts graphiques"
cl020108413;"Vue d'une ville sur le bord d'une rivière";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23507, Recto; NIII 28510; MA 12635; Hollandais H 1075; vol.9, p.495";"Département des Arts graphiques"
cl020108414;"Pêcheurs montés sur deux barques débarquant devant un bâtiment fortifié";"Goyen, Jan van";;"INV 23508, Recto; NIII 28547; MA 12635; Hollandais H 321; vol.9, p.495";"Département des Arts graphiques"
cl020108415;"Un large canal, avec un coche d'eau arrêté devant une auberge";"ROSSUM Gérard van";;"INV 23509, Recto; NIII 28699; MA 12637; Hollandais H 669; vol.9, p.495";"Département des Arts graphiques"
cl020108416;"Vue du village de Bergen, sur la Meuse";"BEYER Jan de";1737;"INV 23510, Recto; NIII 28740; MA 12637; Hollandais H 81; vol.9, p.495";"Département des Arts graphiques"
cl020108417;"Château fortifié, sur une île.";"AARTMAN Adriaan";;"INV 23511, Recto; NIII 28825; MA 12638; Hollandais H 1; vol.9, p.495";"Département des Arts graphiques"
cl020108418;"Chemin traversant un hameau et s'enfonçant dans un bouquet d'arbres";"SCHELLINKS Willem";;"INV 23512, Recto; NIII 28833; MA 12638; Hollandais H 723; vol.9, p.496";"Département des Arts graphiques"
cl020108419;"Portrait d'une vieille femme, en buste, de profil à droite";"Rembrandt, Harmensz. van Rijn";;"INV 23513, Recto; NIII 28918; MA 12639; Hollandais H 1299; vol.9, p.496";"Département des Arts graphiques"
cl020108420;"La forteresse de Bahus";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23514, Recto; NIII 28944; MA 12639; Hollandais H 1079; vol.9, p.496";"Département des Arts graphiques"
cl020108421;"Canal gelé, en Hollande";"AARTMAN Adriaan";;"INV 23515, Recto; NIII 30875; Hollandais H 2; vol.9, p.496";"Département des Arts graphiques"
cl020111751;"Portrait de jeune femme, en buste, vêtue d'une robe blanche";"ANONYME HOLLANDAIS XVIIIè s";"vers 1760/1780";"RF 212, Recto; Invent. miniatures ivoire j 706; vol.19, p.21";"Département des Arts graphiques"
cl020503709;"Etudes d'animal";"ANONYME HOLLANDAIS XVIIIè s";;"RF 11683, Verso";"Département des Arts graphiques"
cl020505688;Traits;"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 8";"Département des Arts graphiques"
cl020507841;"Annotations manuscrites";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 1";"Département des Arts graphiques"
cl020604200;"Carte qui fait voir Les Lieux et Maisons depuis Utrecht Jusques a Muyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604201;"Utrecht ou Trajectum ad Rhenum: qui se voit envion Le Canal de Leyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604202;"Le Sy-Baalen estant La metairie du Sr David van Mollem.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/5 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604203;"Le Sy-Baalen par dedans, regardant par dessus Le grand Bassin vers La Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604204;"Le Sy-Baalen par dedans regardant par derriere dessus Le Bassin, sur le Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/7 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604205;"Roosendaal La maison du Sr Joseph Aredondo, qui se voit vers Ravensberg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/8 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604206;"Le Village de Zuylen avec La maison de Mademoiselle du Pon.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/9 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604207;"La Maison de Zuylen du Sr R : Gerard van Thuyl de Serooskerken.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/10 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604208;"Vechtestein La place du Sr Fr Philippe d'Orville, par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/11 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604209;"Le village de Maarsen, avec La Maison Ter Meer, du Sr. Vincent Maximilian van Lokhorstet Vegtendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/12 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604210;"Partie de Maarsen, ou se voit La Maison de Boelestyn et Vechtleven.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/13 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604211;"Doornburg La Maison de Mademoiselle La Veuve du Sr. Willem van Son ; Chanoine Seculier d'Oud-Munster. Apartenant à present au Sr Abraham de Romswinkel.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/14 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604212;"Harteveld ; la place du Sr David Mendes da Silva, par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/15 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604213;"Elsenburg, La Maison du Sr Theod: de Leeuw, Seigneur d'Abcoude, et Baambrugge.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/16 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604214;"Soetendael, La place d Sr. Isaac Simons.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/17 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604215;"Goudestein La Maison du Sr de Maarseveen, regardant vers Harteveld, Leeuwenvegt et Soetendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/18 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604216;"La maison de Justice de Maarseveen regardant vers Daelwyk Vechthoven, et den Cever.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/19 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604217;"Hoogevecht, Maison de plaisance du Sr François Sweerts par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/20 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604218;"Hoogevecht veüe Generale par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604219;"Hoogevecht, la Terrasse de derriere et le Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/22 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604220;"Hoogevecht veüe par dedans, dessus le Bassin et Terrasse, vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/23 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604221;"Otterspoor, la place du Sr Jacob van Lenney par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/24 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604222;"Otterspoor, veüe par dessus le grand Vivier, vers un des Cabinets.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/25 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604223;"Otterspoor, veüe du Cabinet de derriere, vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/26 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604224;"Gansenhoef la maison du Seign.r Joan Elias Huyde Coper Eschevin d'Amsterdam, Seigneur de Maarseveen regardant vers la Maison de Justice de Maarseveen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604225;"Gansenhoef, Veüe par dessus le grand Vivier, par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/28 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604226;"La Maison Oudaan, du Sr Philibert de Clerqué, Seigneur de Bonenge.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/29 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604227;"La maison de Nyenroode, de Madame La Veuve du Sr. Jan Ort: par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/30 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604228;"Vredenoord, regardant vers le Lieu du Sr. Boendermaker et Gunterstein.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/31 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604229;"La place du Sr. Theodorus Boendermaker, par dehors, a côté, regardant vers Breukelen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/32 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604230;"La Maison du Sr Boendermaker, qui se voit par dessus Le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/33 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604231;"Le Grand Bassin du Sr. Boendermaker avec la Terrasses, et ses Cabinets.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/34 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604232;"La Maison Gunterstein du Sr Ferdin: van Collen, Grand Bailli d'Amsterdam Seigneur de Gunterstein et Tienhoven. &a";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/35 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604233;"Le Village de Breukelen regardant par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/36 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604234;"Queekhoven L'Ecole de pension de Mons.r Pierre Mannoury.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/37 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604235;"Queekhoven par dedans, regardant vers le derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/38 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604236;"Groenevecht La place du Sr. Adriaan Rutgers.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/39 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604237;"Groenevecht Veüe devant la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/40 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604238;"Vechtvliet, la place du Conseil.r le Sr G.me van den Broek, regardant vers Horfwerk.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/41 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604239;"Hofwerk La place de Madame la Veuve du Sr. Pierre van Veen, regardant vers Vyverhof.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/42 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604240;"Vyverhof, Maison de plaisance du Sr Benjamin Teixera, regardant vers Weerstein.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/43 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604241;"Overholland. La place du Sr. Theodore Huigens, Eschevin d'Amsterd: Seigneur de Honkoop.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/44 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604242;"Le Sterreschans, la place du Sr. David Rutgers, par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/45 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604243;"Le Sterreschans, Veüe du côté du grand Chemin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/46 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604244;"Rupelmonde, La place du Sr. Jean de Wolf, par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/47 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604245;"Poste fortifie de Nieuwersluis, regardant vers Ouderhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/48 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604246;"Ouderhoek, la maison de Campagne du Sr Anthoine van Hoek, par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/49 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604247;"Le Pavillon d'Ouderhoek, avec la veüe vers Nieuwersluys.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/50 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604248;"Veue d'Ouderhoek, qui se voit du Pavillon ou sa Majesté Czarienne l'à honoré trois fois de sa presence dans l'Année 1717.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/51 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604249;"Ouderhoek, Veüe par dessus le dernier Bassin vers la Petite Montagne.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/52 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604250;"Ouderhoek veüe de la petite Montagne vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/53 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604251;"Ouderhoek veüe d'auprès le Vivier des Carpes, par les Berceaux vers la petite Montagne.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/54 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604252;"La Place du Sr André Pels, qui se voit du grand Chemin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/55 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604253;"Middelhoek ; la place du Sr. Anthoine Bierens, sur le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/56 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604254;"Middelhoek, par dedans, à côté de la maison regardant vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/57 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604255;"Partie de Middelhoek, qui se voit par dessus le grand Chemin par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/58 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604256;"Nieuwerhoek, la place du Sr Jan van Tarelink, regardant par Croonenburg, vers Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/59 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604257;"Nieuwerhoek, par dedans qui regarde la maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/60 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604258;"Partie de Nieuwerhoek, par le grand Chemin, qui fait voir le Vivier, avec le Pavillon.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/61 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604259;"La Vielle Maison Croonenburg qui se voit du grand Chemin du Sr Dominicus Franciscus de Camminga Seign.r de Croonenburg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/62 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604260;"Croonenburg au Côté du Vecht, et Veüe vers Nieuwerhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/63 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604261;"Le Village de Loenen avec Croonenburg, Regardant de Nieuwerhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/64 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604262;"Loenen, la place du Sr Christiaan van Persyn, Seign.r de Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/65 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604263;"Loenen avec ses Ailes Regardant de derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/66 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604264;"Loenen Regardant du Village vers le Côté de la Grande Allée.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/67 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604265;"Loenen, Veüe sur l'Ecurie vers le Grand Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/68 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604266;"Loenen veüe au coté du Vecht, Regardant vers la tour du Village.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/69 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604267;"Wallestein; la Maison de Campagne du Sr Jacon Balde, Regardant par devant, dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/70 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604268;"Wallestein; Regardant de la Maison vers le dernier Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/71 Recto; vol.9, p.76";"Département des Arts graphiques"
