ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020000105;"Le Christ de Pitié";"Bandinelli, Baccio";;"INV 94, Recto; NIII 274; MA 270; Inventaire italien, t. IX FV 78; vol.1, p.16";"Département des Arts graphiques"
cl020000132;"Présentation du Christ mort sur le Tombeau";"Bandinelli, Baccio";;"INV 117, Recto; NIII 3930; MA 3731; Inventaire italien, t. IX FV 48; vol.1, p.20";"Département des Arts graphiques"
cl020000138;"Homme nu, assis, les bras écartés, la tête penchée vers la droite";"Bandinelli, Baccio";;"INV 123, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX FV 72; vol.1, p.21";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020000267;"Homme à mi-corps tenant un marteau et une tenaille: Nicodème?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Verso; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000972;"Vision de sainte Catherine de Sienne";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 481, Recto; NIII 2497; MA 2393; vol.1, p.87";"Département des Arts graphiques"
cl020001186;"Saint Jean l'Evangeliste baisant les pieds de Christ mort et un ange";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 679, Recto; NIII 20702; MA 12554; vol.1, p.118";"Département des Arts graphiques"
cl020001197;"Hercule et le lion de Némée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 687, Recto; NIII 154; MA 151; Inventaire italien, t. VI E 44; vol.1, p.120";"Département des Arts graphiques"
cl020001239;"Etude pour une Pietà";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 716, Recto; NIII 35316; vol.1, p.125";"Département des Arts graphiques"
cl020001323;"Le Christ mort sur les genoux de sa mère assise";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 787, Recto; NIII 20833; MA 12555; vol.1, p.134";"Département des Arts graphiques"
cl020001423;"Mise au Tombeau";"CARDI Lodovico";1599;"INV 880, Recto; NIII 897; MA 874; Inventaire italien, t.III W 145; vol.1, p.144";"Département des Arts graphiques"
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020001485;"Le Christ mort dans les bras de la Vierge, un ange à droite";"CARDI Lodovico";;"INV 932, Recto; NIII 900; MA 876; Inventaire italien, t.III W 184; vol.1, p.152";"Département des Arts graphiques"
cl020001963;"Saint Sébastien représenté dans une niche entre deux pilastres";"TASSO Leonardo del";;"INV 1328, Recto; NIII 21288; MA 12560; vol.1, p.209";"Département des Arts graphiques"
cl020002192;"Pietà avec reprises réduites du même motif";"Rosselli, Matteo";1627;"INV 1550, Recto; NIII 21952; MA 12562; Inventaire italien, t. IV R 525; vol.1, p.247";"Département des Arts graphiques"
cl020002214;"Déposition de Croix";"Rosselli, Matteo";1627;"INV 1569, Recto; NIII 21971; MA 12562; Inventaire italien, t. IV R 524; vol.1, p.249";"Département des Arts graphiques"
cl020002328;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.A, Recto; ; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002329;"Christ mort de profil vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.D, Recto; ; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002330;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.C, Recto; ; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002335;"Pietà avec saint Jean-Baptiste et saint Pierre (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1677, Recto; NIII 469; MA 460; vol.1, p.273";"Département des Arts graphiques"
cl020002342;"Etude de deux mains gauche jointes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020002343;"Une main gauche retenant une draperie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Verso; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020002397;"Christ mort";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1715, Recto; NIII 35309; vol.1, p.278";"Département des Arts graphiques"
cl020002398;"Tête de femme coiffée d'un turban et vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1716, Recto; NIII 35310; vol.1, p.278";"Département des Arts graphiques"
cl020002427;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1782/1783";"INV 1735, Recto; NIII 449; MA 441; Inventaire italien, t. IV R 471; vol.1, p.281";"Département des Arts graphiques"
cl020002428;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1736, Recto; NIII 450; MA 442; Inventaire italien, t. IV R 312; vol.1, p.282";"Département des Arts graphiques"
cl020002825;Pietà;"Vasari, Giorgio";1548;"INV 2095, Recto; NIII 1488; MA 1435; Inventaire italien, t.I U 197; vol.1, p.350";"Département des Arts graphiques"
cl020002826;Pièta;"Vasari, Giorgio";1542;"INV 2096, Recto; NIII 710; MA 698; Inventaire italien, t.I U 194; vol.1, p.350";"Département des Arts graphiques"
cl020003407;"Jeune femme accoudée, écrivant";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Verso; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020003608;"Homme nu couché, vu de face, les bras pendant en avant: Christ mort";"Bandinelli, Baccio";;"INV 2749, Recto; NIII 3593; MA 3409; Inventaire italien, t. IX FV 76; vol.1, p.439";"Département des Arts graphiques"
cl020003681;"Le Christ mort soutenu par saint Jean et pleuré par les Saintes Femmes";"CLOVIO Giulio";;"INV 2819, Recto; NIII 357; MA 353; vol.1, p.447";"Département des Arts graphiques"
cl020003885;"La Vierge embrassant le Christ lors de la Descente de Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7021, Recto; NIII 27175; MA 12622; vol.4, p.31";"Département des Arts graphiques"
cl020004065;"Piéta ; Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7162, Recto; NIII 5359; MA 5021; Inventaire italien, t. VII Q 493; vol.4, p.57";"Département des Arts graphiques"
cl020004324;"Main droite, à moitié fermée, posée sur une draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7397, Recto; NIII 5536; MA 5162; Inventaire italien, t. VII Q 543; vol.4, p.97";"Département des Arts graphiques"
cl020004484;"Déploration du Christ par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7544, Recto; NIII 24200; MA 12593; Inventaire italien, t. VII Q 916; vol.4, p.119";"Département des Arts graphiques"
cl020004485;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7545, Recto; NIII 23728; MA 12588; Inventaire italien, t. VII Q 917; vol.4, p.120";"Département des Arts graphiques"
cl020004486;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7546, Recto; NIII 16290; MA 12523; Inventaire italien, t. VII Q 918; vol.4, p.120";"Département des Arts graphiques"
cl020004487;"Déploration du Christ mort par la Vierge, des anges et des saints";"Carrache, Annibal (Carracci, Annibale)";;"INV 7547, Recto; NIII 5492; MA 5122; Inventaire italien, t. VII Q 883; vol.4, p.120";"Département des Arts graphiques"
cl020004889;"Christ mort sur les genoux de la Vierge adoré par trois saints";"Mola, Pier Francesco";;"INV 7939, Recto; NIII 6419; MA 5960; vol.4, p.184";"Département des Arts graphiques"
cl020004891;"La Vierge de Pitié entourée de quatre saints";"CARRACCI Ecole des";;"INV 7941, Recto; NIII 24239; MA 12593; vol.4, p.184";"Département des Arts graphiques"
cl020005750;"Le Christ mort, étendu à terre, devant la Vierge de douleur";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8724, Recto; NIII 22841; MA 12584; vol.4, p.313";"Département des Arts graphiques"
cl020005892;"Le Christ mort sur les genoux de sa mère";"PUPINI Biagio";;"INV 8857, Recto; NIII 7306; MA 6801; Inventaire italien, t. XII RS 154; vol.4, p.334";"Département des Arts graphiques"
cl020006317;"Déploration du Christ mort";"Cambiaso, Luca";;"INV 9247, Recto; NIII 24697; MA 12598; vol.4, p.402";"Département des Arts graphiques"
cl020006461;Pietà;"Cambiaso, Luca";;"INV 9388, Recto; NIII 25527; MA 12606; vol.4, p.422";"Département des Arts graphiques"
cl020006492;"Déploration du Christ mort";"ANONYME GENOIS XVIè s";;"INV 9418, Recto; NIII 20982; MA 12556; vol.4, p.426";"Département des Arts graphiques"
cl020006661;"Le Christ mort soutenu par la Vierge et un ange";"AVELLINO Onofrio";;"INV 9571, Recto; NIII 3201; MA 3046; vol.4, p.452";"Département des Arts graphiques"
cl020007149;"Le Christ mort au pied de la Croix, la Vierge et saint Jean";"Farinati, Paolo";;"INV 4831, Recto; NIII 3720; MA 3530; vol.3, p.32";"Département des Arts graphiques"
cl020007394;"Le Christ mort, soutenu par deux anges et pleuré par la Vierge";"MORO Battista del";;"INV 5080, Recto; NIII 3651; MA 3463; vol.3, p.73";"Département des Arts graphiques"
cl020007514;"Le Christ mort soutenu par une figure";"MAGANZA Alessandro";;"INV 5191, Recto; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques"
cl020007757;"Pietà au pied de la Croix";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5407, Recto; NIII 22765; MA 12584; vol.3, p.125";"Département des Arts graphiques"
cl020007968;"Pietà, composition de six figures";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5602, Recto; NIII 7559; MA 7049; vol.3, p.156";"Département des Arts graphiques"
cl020008126;Pietà;"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714.BIS, Recto; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008146;"Etude pour une Agonie au Jardin des Oliviers, et pour une Pietà";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5721, Verso; NIII 23446; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008210;"Pietà avec le Calvaire";"Abate, Nicolò dell'";"vers 1552/1558";"INV 5836, Recto; NIII 4283; MA 4055; vol.3, p.199";"Département des Arts graphiques"
cl020008625;Pietà;"ANONYME VENITIEN fin XVIè s";;"INV 5764, Recto; NIII 24096; MA 12592; vol.3, p.185";"Département des Arts graphiques"
cl020008626;"Pietà avec quatre saints";"ANONYME VENITIEN fin XVIè s";;"INV 5765, Recto; NIII 26171; MA 12612; vol.3, p.186";"Département des Arts graphiques"
cl020008930;"Etude d'après le Laocoon, études d'un crucifix et d'une Pietà";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6416, Recto; NIII 4685; MA 4407; vol.3, p.304";"Département des Arts graphiques"
cl020009297;"Le Christ mort sur les genoux de sa mère";"Procaccini, Giulio Cesare";;"INV 6747, Recto; NIII 21794; MA 12561; vol.3, p.356";"Département des Arts graphiques"
cl020009354;"Etude pour la Vierge de douleur";"YANEZ DE LA ALMEDINA Fernando";;"INV 6796, Recto; NIII 4743; MA 4443; Inv. Ecole espagnole k 23; vol.3, p.365";"Département des Arts graphiques"
cl020010021;Pietà;"Bouchardon, Edme";"Vers 1724/1725";"INV 24101, Recto; NIII 14732; MA 12232; Guiffrey et Marcel G 751; vol.10, p.98";"Département des Arts graphiques"
cl020010094;"Visage du Christ";"Bouchardon, Edme";"Vers 1724/1725";"INV 24174, Recto; NIII 14805; MA 12305; Inventaire italien, t. VII Q 920; vol.10, p.108";"Département des Arts graphiques"
cl020012970;Pietà;"ANONYME FRANCAIS XVIIè s";;"INV 33977, Recto; NIII 28917; MA 12639; vol.14, p.99";"Département des Arts graphiques"
cl020013182;Pietà;"ANONYME FRANCAIS XVIIè s";;"INV 34173, Recto; NIII 30501; MA 12654; vol.14, p.134";"Département des Arts graphiques"
cl020018693;"La foule contemplant une 'Pietà' en Espagne";"DEHODENCQ Alfred";;"RF 4839, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020021735;Piétà;"BELLY Léon Adolphe Auguste";;"RF 6853, 51; vol.21, p.293";"Département des Arts graphiques"
cl020021768;Pieta;"BELLY Léon Adolphe Auguste";;"RF 6853, 84; vol.21, p.293";"Département des Arts graphiques"
cl020026270;"Vierge de pitié";"MOREAU Gustave";"vers 1882";"RF 12391, Recto; Guiffrey et Marcel G 11758; vol.23, p.254";"Département des Arts graphiques"
cl020033043;"Déploration du Christ mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 79; Inventaire Gros AJG 202; vol.26, p.170";"Département des Arts graphiques"
cl020043855;Pietà;"Redon, Odilon";;"RF 40929, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020101198;Pietà;"Santi, Raffaello, dit Raphaël";;"INV 3965, Recto; NIII 1511; MA 1453; vol.2, p.178";"Département des Arts graphiques"
cl020101199;"La Vierge debout, dans une attitude de déploration";"Santi, Raffaello, dit Raphaël";;"INV 3966, Recto; NIII 253; MA 248; vol.2, p.178";"Département des Arts graphiques"
cl020101355;Pièta;"Santi, Raffaello, dit Raphaël";;"INV 4121, Recto; NIII 496; MA 487; vol.2, p.198";"Département des Arts graphiques"
cl020101533;"Lamentation sur le Christ mort, au pied de la Croix";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4292, Recto; NIII 2824; MA 2695; Inventaire italien, t. V X 1081; vol.2, p.223";"Département des Arts graphiques"
cl020101627;Pietà;"Pérugin (dit Il Perugino)";;"INV 4378, Recto; NIII 23713; MA 12588; vol.2, p.236";"Département des Arts graphiques"
cl020101745;Pietà;"MARTINELLI Niccolo";;"INV 4493, Recto; NIII 7563; MA 7053; vol.2, p.255";"Département des Arts graphiques"
cl020101986;"Déploration du Christ";"ANONYME ITALIEN fin XVè s";;"INV 9852, Recto; NIII 22677; MA 12584; vol.5, p.10";"Département des Arts graphiques"
cl020102025;"Dieu le Père en gloire";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 9887, Recto; NIII 2805; MA 2677; vol.5, p.17";"Département des Arts graphiques"
cl020102703;Pietà;"TORRE FLAMINIO";;"INV 12547, Recto; NIII 6025; MA 5608; vol.6, p.92";"Département des Arts graphiques"
cl020102971;"La Vierge soutenant le corps du Christ";"ANONYME ITALIEN XVIIè s";;"INV 12800, Recto; NIII 16378; MA 12524; vol.6, p.132";"Département des Arts graphiques"
cl020103114;Piétà;"ANONYME ITALIEN XVIIè s";;"INV 12937, Recto; NIII 19255; MA 12542; vol.6, p.152";"Département des Arts graphiques"
cl020104085;Pietà;"NALDINI Battista";;"INV 13837, Recto; NIII 23809; MA 12589; Inventaire italien, t.I U 86; vol.6, p.304";"Département des Arts graphiques"
cl020104114;"Tête d'homme, de face, regardant le spectateur : autoportrait";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 13864, Recto; NIII 23962; MA 12591; vol.6, p.308";"Département des Arts graphiques"
cl020104135;"Le Christ Mort pleuré par les anges et la Vierge des sept douleurs";"SORRI Pietro";;"INV 13884, Recto; NIII 24106; MA 12592; Inventaire italien, t.III W 430; vol.6, p.312";"Département des Arts graphiques"
cl020104415;Pieta;"Siciolante, Girolamo, dit Siciolante da Sermoneta";;"INV 14150, Recto; NIII 25454; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104480;"Modèle d'ostensoir";"ANONYME ITALIEN XVIIè s";;"INV 14213, Recto; NIII 25696; MA 12607; vol.6, p.375";"Département des Arts graphiques"
cl020105066;"Déploration du Christ mort";"Beinaschi, Giovanni Battista";;"INV 14775, Recto; NIII 31860; vol.6, p.484";"Département des Arts graphiques"
cl020105480;Pieta;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20886, Recto; NIII 26359; MA 12614; Primitifs des Pays-Bas P 475; vol.9, p.29";"Département des Arts graphiques"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020106348;Piétà;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21701, Recto; NIII 20912; MA 12555; vol.9, p.171";"Département des Arts graphiques"
cl020107184;"Le Christ mort, appuyé contre les genoux de sa mère, entourés de figures";"Cazes, Pierre-Jacques";;"INV 22408, Recto; NIII 28747; MA 12637; vol.9, p.301";"Département des Arts graphiques"
cl020108307;Pietà;"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23408, Recto; NIII 28568; MA 12635; vol.9, p.475";"Département des Arts graphiques"
cl020109172;"La Vierge assise soutient le corps de Jésus avec sainte Madeleine et un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19101, Recto; NIII 20973; MA 12556; Allemands A 759; vol.8, p.124";"Département des Arts graphiques"
cl020109248;Pietà;"SCHWARTZ Christoph";;"INV 19168, Recto; NIII 28399; MA 12634; Allemands A 694; vol.8, p.134";"Département des Arts graphiques"
cl020110104;Pietà;"Dyck, Antoon van";;"INV 19955, Recto; NIII 27870; MA 12629; Flamands F 640; vol.8, p.277";"Département des Arts graphiques"
cl020110524;Piètà;"Rubens, Petrus Paulus";;"INV 20348, Recto; NIII 28456; MA 12634; Flamands F 1142; vol.8, p.342";"Département des Arts graphiques"
cl020110597;Pietà;"Rubens, Petrus Paulus";;"INV 20405.A, Recto; NIII 27695; MA 12627; Flamands F 1204; vol.8, p.352";"Département des Arts graphiques"
cl020110607;"Jésus-Christ descendu de la Croix";"Rubens, Petrus Paulus";;"INV 20415, Recto; NIII 27923; MA 12629; Flamands F 1202; vol.8, p.354";"Département des Arts graphiques"
cl020115058;"Le Christ mort";"Huet, Paul";1860;"RF 2038, 63; vol.19, p.171";"Département des Arts graphiques"
cl020115087;"Le Christ mort";"Huet, Paul";1860;"RF 2038, 92; vol.19, p.171";"Département des Arts graphiques"
cl020121755;"Etude pour une Pietà";"Delacroix, Eugène";;"RF 9146, 54; vol.22, p.354";"Département des Arts graphiques"
cl020121756;"Etudes pour une Pietà";"Delacroix, Eugène";;"RF 9146, 55; vol.22, p.354";"Département des Arts graphiques"
cl020122688;Pietà;"Delacroix, Eugène";;"RF 9380, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020130844;Calvaire;"Boudin, Eugène";;"RF 21316, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020132682;Pietà;"CARRIERE Eugène";;"RF 22806, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020134484;"Vierge et le Christ ; figure assise";"Chapu, Henri";;"RF 23045, 46; vol.24, p.430";"Département des Arts graphiques"
cl020137200;"Etude pour une Vierge de Pitié";"Chapu, Henri";;"RF 23119, Recto; vol.24, p.436";"Département des Arts graphiques"
cl020140736;Piètà;"Chapu, Henri";;"RF 23208, 57; vol.24, p.443";"Département des Arts graphiques"
cl020140836;"La Vierge embrassant le Christ mort";"Chapu, Henri";;"RF 23209, 31; vol.24, p.443";"Département des Arts graphiques"
cl020140966;"Piètà ; figure dans une niche";"Chapu, Henri";;"RF 23210, 64; vol.24, p.443";"Département des Arts graphiques"
cl020145168;"Etude pour une 'Pietà'";"ANONYME VENITIEN fin XVIè s";;"RF 38481, Recto; Inv. Ecole espagnole k 185; vol.30, p.116";"Département des Arts graphiques"
cl020200106;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"ANONYME ITALIEN XVIè s";;"INV 10153, Recto; NIII 1203; MA 1165; vol.5, p.69";"Département des Arts graphiques"
cl020200113;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"PORTELLI Carlo";;"INV 10159, Recto; NIII 25394; MA 12604; vol.5, p.70";"Département des Arts graphiques"
cl020200114;Pietà;"Buonaccorsi, Pietro";;"INV 10160, Recto; NIII 26693; MA 12617; vol.5, p.70";"Département des Arts graphiques"
cl020200116;Pietà;"ANONYME ITALIEN XVIè s";;"INV 10162, Recto; NIII 899; MA 875; vol.5, p.70";"Département des Arts graphiques"
cl020200117;"La Déploration du Christ";"NEGRONI Pietro";;"INV 10163, Recto; NIII 2765; MA 2637; vol.5, p.70";"Département des Arts graphiques"
cl020200803;"Etude pour une compagne de la Vierge";"YANEZ DE LA ALMEDINA Fernando";;"INV 10805, Recto; NIII 4600; MA 4325; Inv. Ecole espagnole k 26; vol.5, p.185";"Département des Arts graphiques"
cl020201498;Pietà;"MAZZUCCHELLI DA MORAZONE";;"INV 11445, Recto; NIII 2358; MA 2264; vol.5, p.296";"Département des Arts graphiques"
cl020201499;"Christ mort sur les genoux de sa mère";"ANONYME ITALIEN fin XVIè s";;"INV 11446, Recto; NIII 23795; MA 12589; vol.5, p.296";"Département des Arts graphiques"
cl020201500;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11447, Recto; NIII 26869; MA 12619; vol.5, p.296";"Département des Arts graphiques"
cl020201503;"Lamentation sur le Christ mort";"TITO Santi di";;"INV 11450, Recto; NIII 856; MA 834; Inventaire italien, t.III W 483; vol.5, p.297";"Département des Arts graphiques"
cl020201504;"Le Christ mort soutenu par sa mère, près d'une figure et de deux enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11451, Recto; NIII 4189; MA 3962; vol.5, p.297";"Département des Arts graphiques"
cl020201507;"Etude pour une 'Pietà'";"ANONYME ESPAGNOL XVIè s";;"INV 11454, Recto; NIII 26895; MA 12619; Inv. Ecole espagnole k 168; vol.5, p.298";"Département des Arts graphiques"
cl020201508;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11455, Recto; NIII 26955; MA 12620; vol.5, p.298";"Département des Arts graphiques"
cl020201511;"Le Christ mort et deux saintes Femmes";"NALDINI Battista";;"INV 11458, Recto; NIII 25171; MA 12602; Inventaire italien, t.I U 88; vol.5, p.298";"Département des Arts graphiques"
cl020201610;Pietà;"ANONYME ITALIEN fin XVIè s";;"INV 11550, Recto; NIII 27092; MA 12621; vol.5, p.316";"Département des Arts graphiques"
cl020202384;Pietà;"ANONYME ITALIEN fin XVIIè s";;"INV 15201, Recto; NIII 16435; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020203086;Pietà;"Santi, Raffaello, dit Raphaël";;"INV 3858, Recto; NIII 1510; MA 1452; Inventaire italien, t. V X 228; vol.2, p.160";"Département des Arts graphiques"
cl020203296;"Etudes d'une pièta, d'une main tenant une étoffe, d'une tête vue de profil";"CALANDRUCCI Giacinto";;"INV 15970, Recto; NIII 17317; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203300;"Etudes d'un christ mort pour une piéta, de draperies et d'une manche";"CALANDRUCCI Giacinto";;"INV 15972, Verso; NIII 17319; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020204244;"Le Christ mort sur les genoux de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16818, Recto; NIII 18475; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl020204588;"Le Christ mort sur les genoux de la Vierge, entourée de trois saints";"Fiasella, Domenico";1620;"INV 17144, Recto; NIII 18971; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl020205091;"Le Christ mort sur les genoux de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17614, Recto; NIII 19650; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020205154;"Le Christ mort sur les genoux de la Vierge, pleuré par sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 17676, Recto; NIII 19838; MA 12545; vol.7, p.414";"Département des Arts graphiques"
cl020205493;"Ensevelissement du Christ";"Camassei, Andrea";;"INV 17996, Recto; NIII 25178; MA 12602; vol.7, p.462";"Département des Arts graphiques"
cl020211842;"Pietà de Michel-Ange à Florence";"David, Jacques-Louis";;"INV 26134, Recto; NIII 33177; vol.11, p.12";"Département des Arts graphiques"
cl020213308;"Déploration sur le Christ mort, devant un hôpital";"La Hyre, Laurent de";"Vers 1645";"INV 27487, Recto; NIII 10198; MA 9645; vol.11, p.300";"Département des Arts graphiques"
cl020214232;Pietà;"ANONYME XVIIè s";;"INV 35327, Recto; NIII 16311; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl020215118;"Académie d'homme assis, les jambes étendues, une main à terre : le Christ";"Chapu, Henri";;"RF 5458, Recto; vol.21, p.50";"Département des Arts graphiques"
cl020215161;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 34; vol.21, p.52";"Département des Arts graphiques"
cl020215515;"Mise au tombeau dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Recto; vol.21, p.80";"Département des Arts graphiques"
cl020216918;"Trois études pour une Piéta";"Barye, Antoine Louis";;"RF 6073, 7; vol.21, p.179";"Département des Arts graphiques"
cl020216919;"Etudes d'une Piéta, de deux Vierge à l'Enfant et d'une Vierge de Miséricorde";"Barye, Antoine Louis";;"RF 6073, 8; vol.21, p.179";"Département des Arts graphiques"
cl020221337;Pietà;"Chassériau, Théodore";;"RF 24941, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221472;"Croquis pour une Pietà";"Chassériau, Théodore";;"RF 25062, Verso; vol.25, p.150";"Département des Arts graphiques"
cl020223020;Pietà;"Chassériau, Théodore";;"RF 26055, 52; vol.25, p.224";"Département des Arts graphiques"
cl020223022;"Une femme tournée vers la droite, suivie d'une figure tenant une torche";"Chassériau, Théodore";;"RF 26055, 54; vol.25, p.224";"Département des Arts graphiques"
cl020224625;"Virege soutenant le Christ ; figure, à mi-corps ; tête coiffée d'un bonnet";"Chassériau, Théodore";;"RF 26090, 12; vol.25, p.274";"Département des Arts graphiques"
cl020224850;"Homme tenant une torche ; Pietà";"Chassériau, Théodore";;"RF 26258, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020225215;Pietà;"Chassériau, Théodore";1832;"RF 26584, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020229170;"La Résignation : les nuages et trois femmes priant";"BESNARD Albert";;"RF 39176, Recto; LUX 1363; vol.29, p.39";"Département des Arts graphiques"
cl020229269;"Deux figures encadrant le groupe de la Vierge soutenant le Christ mort";"BOURDELLE Emile Antoine";;"RF 39239, Recto; LUX 1122; vol.29, p.48";"Département des Arts graphiques"
cl020500941;"La Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7492, Verso; NIII 16149; MA 12522; Inventaire italien, t. VII Q 742";"Département des Arts graphiques"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl020514716;"Etude de composition pour une Piéta";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 18";"Département des Arts graphiques"
cl020515085;Pieta;"MAITRE AUX ARMES DE COLOGNE";"Vers 1480";"45 LR/ Recto; 9895; vol.1, p.3";"Département des Arts graphiques"
cl020519215;"La vierge pleurant le corps de Jésus";"Raimondi, Marcantonio";"Vers 1517";"4118 LR/ Recto; 3353; vol.3, p.6";"Département des Arts graphiques"
