ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208313;"Vénus et des faunes entourant Silène";"Le Moyne, François";;"INV 30516, Recto; NIII 14499; MA 11744; vol.12, p.343";"Département des Arts graphiques"
cl020231696;"Groupe d'hommes chauves ou hirsutes et de femmes entourant un bébé";"NORMAND Charles Pierre Joseph";;"RF 41839, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020222075;"Arabes entourant des chevaux";"Chassériau, Théodore";;"RF 25495, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020126826;"Paysans entourant une vache";"Boudin, Eugène";;"RF 18174, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020214876;"Figures entourant un arbre";"BAZILLE Frédéric";;"RF 5260, 64; vol.21, p.3";"Département des Arts graphiques"
cl020224841;"Anges entourant un cadran";"Chassériau, Théodore";;"RF 26250, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020225158;"Arabes entourant un cheval";"Chassériau, Théodore";;"RF 26538, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020126703;"Divers personnages entourant une femme";"Boudin, Eugène";;"RF 18078, Recto; vol.24, p.219";"Département des Arts graphiques"
cl020220337;"Un étang entourant un château";"ZIX Benjamin";;"RF 24127, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020218088;"Trois personnages entourant un malade";"Delacroix, Eugène";;"RF 10307, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020021715;"Vue des montagnes entourant Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 31; vol.21, p.293";"Département des Arts graphiques"
cl020127645;"Paysans bretons entourant une vache";"Boudin, Eugène";;"RF 18827, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020026480;"Hommage : muses entourant un monument funéraire";"Fantin-Latour, Henri";;"RF 12571, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020038786;"Apollon et les Muses entourant Pégase";"Mignard, Nicolas";;"RF 36886, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020229004;"Mur entourant un jardin à Capri";"BERTON Armand";;"RF 39127, 43; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020007234;"Faune et enfants entourant une nymphe";"Fontebasso, Francesco";;"INV 4915, Recto; NIII 24524; MA 12596; vol.3, p.45";"Département des Arts graphiques"
cl020014476;"Groupe de personnages entourant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2264, Recto; Inv. français, t. XIII B 2305; vol.20, p.10";"Département des Arts graphiques"
cl020102573;"Gloire d'anges entourant une étoile lumineuse";"TESTA Pietro";;"INV 12420, Recto; NIII 3353; MA 3180; vol.6, p.71";"Département des Arts graphiques"
cl020202600;"Plusieurs figures debout entourant un satyre";"Passeri, Giuseppe";;"INV 15408, Recto; NIII 16662; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020232023;"Deux études d'un groupe de figures entourant un personnage le bras gauche...";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42244, Recto; Inv. français, t. XIII B 2255; vol.31, p.167";"Département des Arts graphiques"
cl020004473;"Projet de décoration avec des atlantes et des fleuves entourant des...";"Perrier, François";"vers 1645/1649";"INV 7533, Recto; NIII 26643; MA 12617; Inv. français, t. XIII B 1037; vol.4, p.119";"Département des Arts graphiques"
cl020004350;"Etude de décoration, avec des personnages entourant un panneau";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1600";"INV 7418, Recto; NIII 5447; MA 5091; Inventaire italien, t. VII Q 503; vol.4, p.100";"Département des Arts graphiques"
cl020007218;"Une gloire d'anges entourant les lettres IHS";"Farinati, Paolo";;"INV 4899, Recto; NIII 25030; MA 12601; vol.3, p.43";"Département des Arts graphiques"
cl020204626;"Groupe de figures entourant la Vierge assise";"ANONYME ITALIEN fin XVIIè s";;"INV 17177, Recto; NIII 19015; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020014465;"Personnages entourant une femme descendant d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2253, Recto; Inv. français, t. XIII B 2294; vol.20, p.9";"Département des Arts graphiques"
cl020134515;"Scène avec des figures entourant une autre";"Chapu, Henri";;"RF 23045, 76; vol.24, p.430";"Département des Arts graphiques"
cl020502156;"Femmes entourant un lit d'enfant et maternité";"AMIET Marie Louise";;"RF 35935, Verso";"Département des Arts graphiques"
cl020013922;"Un groupe entourant un vieillard semblant prêcher";"ANONYME FRANCAIS XVIIIè s";;"INV 34869, Recto; NIII 30526; MA 12654; vol.14, p.271";"Département des Arts graphiques"
cl020104027;"Groupe de femmes entourant une femme étendue";"ANONYME ITALIEN XVIIè s";;"INV 13779, Recto; NIII 23572; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020200668;"Groupe de soldats debout entourant un cavalier";"GENGA Girolamo";"Vers 1530";"INV 10686, Recto; NIII 4131; MA 3912; vol.5, p.166";"Département des Arts graphiques"
cl020213319;"Paysage avec des murs entourant un jardin";"La Hyre, Laurent de";;"INV 27498, Recto; NIII 30586; MA 12655; vol.11, p.302";"Département des Arts graphiques"
cl020015975;"Quatre hommes en toge et un cinquième plus jeune entourant un autel...";"Parrocel, Étienne";;"RF 3729, 8; Inv. français, t. XIII B 523; vol.20, p.128";"Département des Arts graphiques"
cl020029022;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";;"RF 13665, 62; vol.23, p.384";"Département des Arts graphiques"
cl020029023;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";1825;"RF 13665, 63; vol.23, p.384";"Département des Arts graphiques"
cl020127651;"Personnages entourant un char défilant devant un temple";"Boudin, Eugène";;"RF 18830, Verso; vol.24, p.250";"Département des Arts graphiques"
cl020206859;"Femme nue, assise, les bras entourant une colonne";"Le Brun, Charles";;"INV 29105, Recto; NIII 12167; MA 10504; Guiffrey et Marcel G 7366; vol.12, p.117";"Département des Arts graphiques"
