ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030556;"Rivière, dans un sous-bois, avec deux barques";"KLOTZ Valentin";;"RF 14581, Recto; Hollandais H 377.1; vol.23, p.439";"Département des Arts graphiques"
cl020030557;"Ruines de la Melkhuisje à Wouw";"KLOTZ Valentin";1671;"RF 14582, Recto; Hollandais H 377.2; vol.23, p.439";"Département des Arts graphiques"
cl020030558;"Vue du château de Heemstede, avec au loin le Haarlemmermeer";"KLOTZ Valentin";;"RF 14583, Recto; Hollandais H 377.3; vol.23, p.439";"Département des Arts graphiques"
cl020030559;"Vue du château de Heemstede, avec au fond le Haarlemmermeer";"KLOTZ Valentin";;"RF 14584, Recto; Hollandais H 377.4; vol.23, p.439";"Département des Arts graphiques"
cl020030560;"Scène pastorale dans un vallon";"KLOTZ Valentin";;"RF 14585, Recto; Hollandais H 377.5; vol.23, p.439";"Département des Arts graphiques"
cl020030561;"Paysage arcadien avec un pont sur une rivière, menant à un fort";"KLOTZ Valentin";;"RF 14586, Recto; Hollandais H 377.6; vol.23, p.439";"Département des Arts graphiques"
cl020030562;"Un village près de Gand";"KLOTZ Valentin";1674;"RF 14587, Recto; Hollandais H 377.7; vol.23, p.439";"Département des Arts graphiques"
cl020030563;"Vue de la ville de Nivelles";"KLOTZ Valentin";1674;"RF 14588, Recto; Hollandais H 377.8; vol.23, p.439";"Département des Arts graphiques"
cl020030564;"Rivière parmi des arbres";"KLOTZ Valentin";;"RF 14589, Recto; Hollandais H 377.9; vol.23, p.439";"Département des Arts graphiques"
cl020030566;"Paysage italianisant";"Huysum, Jan van";;"RF 14591, Recto; Hollandais H 376.1; vol.23, p.440";"Département des Arts graphiques"
cl020030567;"Homme assis, de face, la jambe gauche pendante";"Wyck, Thomas";;"RF 14592, Recto; Hollandais H 957.1; vol.23, p.440";"Département des Arts graphiques"
cl020030568;"Tour et construction, au bord d'une rivière";"Wyck, Thomas";;"RF 14593, Recto; Hollandais H 957.2; vol.23, p.440";"Département des Arts graphiques"
cl020030569;"Vue du Ponte Lucano, près de Tivoli";"Wyck, Thomas";;"RF 14594, Recto; Hollandais H 957.3; vol.23, p.440";"Département des Arts graphiques"
cl020030576;"Un village dans les dunes, au bord de la mer";"ANONYMES HOLLANDAIS NON CATALOGUES";;"RF 14601, Recto; Hollandais H 1106.45; vol.23, p.440";"Département des Arts graphiques"
cl020030577;"Trois personnages vêtus, à l'antique, conversant, dans un paysage";"Wittel, Gaspard van";;"RF 14602, Recto; Hollandais H 927.1; vol.23, p.440";"Département des Arts graphiques"
cl020030578;"Paysage avec une rivière que franchit un pont";"Wittel, Gaspard van";;"RF 14603, Recto; Hollandais H 927.2; vol.23, p.440";"Département des Arts graphiques"
cl020030581;"Paysage romain avec au second plan un palais";"Wittel, Gaspard van";;"RF 14606, Recto; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030582;"Vue de l'intérieur du Colisée";"Wittel, Gaspard van";;"RF 14606, Verso; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030583;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14607, Recto; Hollandais H 927.6; vol.23, p.441";"Département des Arts graphiques"
cl020030584;"Vallée avec des ruines, et au loin des montagnes";"Wittel, Gaspard van";;"RF 14608, Recto; Hollandais H 927.7; vol.23, p.441";"Département des Arts graphiques"
cl020030585;"Etang dans un site boisé alimenté par une cascade, avec une ville au loin";"Wittel, Gaspard van";;"RF 14609, Recto; Hollandais H 927.8; vol.23, p.441";"Département des Arts graphiques"
cl020030586;Cascade;"Wittel, Gaspard van";;"RF 14610, Recto; Hollandais H 927.9; vol.23, p.441";"Département des Arts graphiques"
cl020030587;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14611, Recto; Hollandais H 927.10; vol.23, p.441";"Département des Arts graphiques"
cl020030588;"Une plaine, avec un village au premier plan";"Wittel, Gaspard van";;"RF 14612, Recto; Hollandais H 927.11; vol.23, p.441";"Département des Arts graphiques"
cl020030590;"Homme vêtu à l'antique, écrivant, assis sur une pierre";"WERTHEIM Ignaz Joseph";1798;"RF 14614, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020030726;"Amours volant";"HOLSTEYN Pieter le Jeune";;"RF 14735, Recto; Hollandais H 359.1; vol.23, p.447";"Département des Arts graphiques"
cl020030752;"Pont sur une rivière";"Boucher, François";;"RF 14758, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030753;"Arbres près d'une pièce d'eau";"NATHE Christoph";1797;"RF 14759, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030754;"Deux chasseurs dans une forêt";"NATHE Christoph";;"RF 14760, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030768;"Vue du palais Doria à Gênes";"Fragonard, Jean-Honoré";1761;"RF 14773, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030796;"Lavandières dans les ruines du temple de Saturne à Rome";"Robert, Hubert";;"RF 14792, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030820;"Homme assis près d'un tonneau";"Teniers, David II";;"RF 14817, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030846;"Tête de mouton, tournée vers la gauche";"Berchem, Nicolaes Pietersz.";;"RF 14841, Recto; Hollandais H 54.2; vol.23, p.454";"Département des Arts graphiques"
cl020030880;"Loth et ses filles";"BALEN Hendrik van le Vieux";;"RF 14871, Recto; Flamands F 5.2; vol.23, p.457";"Département des Arts graphiques"
