ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335890;"parure de cartonnage";;"-664 / -332 (?)  (Basse Époque)";"ME 258 ?; D.890.1.26; 340";"Département des Antiquités égyptiennes"
cl010014507;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18939; MG 1430; D 78.5.3";"Département des Antiquités égyptiennes"
cl010052339;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 19618; MG 2119";"Département des Antiquités égyptiennes"
cl010052365;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18963; MG 1454";"Département des Antiquités égyptiennes"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010052337;"parure de cartonnage ; tablier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 13447; CM 429; BN 1844";"Département des Antiquités égyptiennes"
cl010052345;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33972";"Département des Antiquités égyptiennes"
cl010052343;"parure de cartonnage ; silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33990";"Département des Antiquités égyptiennes"
cl010052342;"parure de cartonnage ; collier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33965";"Département des Antiquités égyptiennes"
cl010052338;"parure de cartonnage ; plaque pectorale de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33963";"Département des Antiquités égyptiennes"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010052327;"parure de cartonnage ; plaque abdominale de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18941; MG 1432";"Département des Antiquités égyptiennes"
cl010433042;"parure de cartonnage ; plaque pectorale de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13673";"Département des Antiquités égyptiennes"
cl010004692;"parure de cartonnage ; cartonnage ; masque";;"-332 / -30  (époque ptolémaïque)";"E 26834 B";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010335902;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 289 c; N 3969; Clot bey C 22 n°160";"Département des Antiquités égyptiennes"
cl010335903;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"AF 805";"Département des Antiquités égyptiennes"
cl010075473;"parure de cartonnage ; bracelet";;;"Salt n°1084";"Département des Antiquités égyptiennes"
cl010029113;"bracelet ; parure de cartonnage";;;"Drovetti n°12";"Département des Antiquités égyptiennes"
cl010335897;"parure de cartonnage ; plastron de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 793; D.961.2.147";"Département des Antiquités égyptiennes"
cl010052392;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 1689";"Département des Antiquités égyptiennes"
cl010021250;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13807";"Département des Antiquités égyptiennes"
cl010052344;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33999";"Département des Antiquités égyptiennes"
cl010021253;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33983";"Département des Antiquités égyptiennes"
cl010052391;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 292; N 2829; Clot bey C 22 n°163";"Département des Antiquités égyptiennes"
cl010052039;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603; Durand n°1995-1998";"Département des Antiquités égyptiennes"
cl010004422;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19504 BIS; MG 1995";"Département des Antiquités égyptiennes"
cl010020034;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010021288;"plaque pectorale de cartonnage ; collier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33978";"Département des Antiquités égyptiennes"
cl010038360;"plaque pectorale de cartonnage ; collier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 21193; MG 3694";"Département des Antiquités égyptiennes"
cl010052037;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 3367; N 4603; Durand n°1992 à 1994 et 1995 à 1998";"Département des Antiquités égyptiennes"
cl010004421;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19505 BIS; MG 1996";"Département des Antiquités égyptiennes"
cl010021275;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 A";"Département des Antiquités égyptiennes"
cl010021276;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 B";"Département des Antiquités égyptiennes"
cl010038609;"jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18953; MG 1444";"Département des Antiquités égyptiennes"
cl010021606;"parure de cartonnage ; pectoral ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 339 B; Clot bey C 22 n°319 ?";"Département des Antiquités égyptiennes"
cl010052357;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33970";"Département des Antiquités égyptiennes"
cl010020032;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010021254;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 5009; Durand n°1999";"Département des Antiquités égyptiennes"
cl010052038;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603";"Département des Antiquités égyptiennes"
cl010021271;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33975";"Département des Antiquités égyptiennes"
cl010019449;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33977";"Département des Antiquités égyptiennes"
cl010335896;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4061; D.961.2.146; E 289 a ?; Clot bey C 22 n°158 ?";"Département des Antiquités égyptiennes"
cl010013277;"pectoral ; scarabée de cœur ; parure de cartonnage";;"-664 / -332  (Basse Époque)";"E 6254";"Département des Antiquités égyptiennes"
cl010021249;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 258";"Département des Antiquités égyptiennes"
cl010029291;"plaque pectorale de cartonnage ; collier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4857; AF 126; AF 127; Salt n°680 et 683";"Département des Antiquités égyptiennes"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010052041;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 33973";"Département des Antiquités égyptiennes"
cl010079064;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33987";"Département des Antiquités égyptiennes"
cl010052369;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18964; MG 1455";"Département des Antiquités égyptiennes"
cl010052383;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 2828";"Département des Antiquités égyptiennes"
cl010052367;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33995";"Département des Antiquités égyptiennes"
cl010019451;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13507; Salt n°3194";"Département des Antiquités égyptiennes"
cl010019450;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13506; Salt n°3193";"Département des Antiquités égyptiennes"
cl010016776;"masque de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18956; MG 1447";"Département des Antiquités égyptiennes"
cl010021252;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33968";"Département des Antiquités égyptiennes"
