ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010067542;"Ruines de Suse. Base des colonnes de l'Apadanà";"Bondoux, Jules-Georges ; France";1903;"RF 3678";"Département des Peintures"
cl010242735;"Ruine de Suse. Etat actuel de l'Apadana de Xerxès";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3677";"Département des Peintures"
cl010170731;poutre;;"-539 / -330  (Achéménide)";"AOD 481";"Département des Antiquités orientales"
cl010182370;anneau;;;"SB 9631; E 746";"Département des Antiquités orientales"
cl010183988;anneau;;;"SB 11301; E 746";"Département des Antiquités orientales"
cl010364706;"calotte ; parure";;;"SB 10212; F 459";"Département des Antiquités orientales"
cl010170688;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 1";"Département des Antiquités orientales"
cl010361962;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";"E 720; AS 15458; 36-2-60/7125";"Département des Antiquités orientales"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010175819;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1485";"Département des Antiquités orientales"
cl010127714;vase;;"-3300 / -2100  (Bronze ancien)";"SB 354; SB 11582; SB 11990";"Département des Antiquités orientales"
cl010121695;pendentif;;"-539 / -330  (Achéménide)";"SB 3564; PEZARD ET POTTIER 347-1; AS 7176";"Département des Antiquités orientales"
cl010237814;herminette;;;"SB 10715; Deshayes 1882";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010146793;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 2";"Département des Antiquités orientales"
cl010146797;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 5";"Département des Antiquités orientales"
cl010180407;statue;;"-522 / -486  (Achéménide : Darius I)";"SB 6734";"Département des Antiquités orientales"
cl010120435;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6814";"Département des Antiquités orientales"
cl010146792;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 1";"Département des Antiquités orientales"
cl010146798;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 6";"Département des Antiquités orientales"
cl010182783;statue;;"-522 / -486  (Achéménide : Darius I)";"SB 10059";"Département des Antiquités orientales"
cl010121721;vase;;"-1000 / -744  (Néo-élamite I)";"SB 411; E.393";"Département des Antiquités orientales"
cl010182469;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9722";"Département des Antiquités orientales"
cl010177522;"pommeau décoratif ; figurine";;"-1000 / -744  (Néo-élamite I)";"SB 3587; PEZARD ET POTTIER 336; D 79";"Département des Antiquités orientales"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010128073;vase;;"-2100 / -1550  (Bronze moyen)";"SB 2740; F 358";"Département des Antiquités orientales"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010121706;vase;;"-1000 / -744  (Néo-élamite I)";"SB 446; PEZARD ET POTTIER 2; D.140";"Département des Antiquités orientales"
cl010121465;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3580; PEZARD ET POTTIER 335; E.90";"Département des Antiquités orientales"
