ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277627;"Vénus de Milo";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"LL 299; Ma 399; N 527";"Département des Antiquités grecques, étrusques et romaines"
cl020221730;"La Vénus de Milo";"Chassériau, Théodore";;"RF 25258, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020222585;"Tête de la Vénus de Milo";"Chassériau, Théodore";;"RF 25878, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020221454;"Femme mi-nue, de dos : Vénus de Milo";"Chassériau, Théodore";;"RF 25048, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020226492;"Tête de le Vénus de Milo";"Chassériau, Théodore";;"RF 25258, Verso; vol.25, p.160";"Département des Arts graphiques"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl020576177;"Esquisse d'après la Vénus de Milo";"Lancrenon, Joseph Ferdinand";;"RF 54396, Verso";"Département des Arts graphiques"
cl010271594;"Tirage du torse de la Vénus de Milo";;"1821 / 1845  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1537";"Département des Antiquités grecques, étrusques et romaines"
cl020137754;"La Vénus de Milo de dos";"Chapu, Henri";;"RF 23130, 61; vol.24, p.437";"Département des Arts graphiques"
cl020503520;"Etudes d'après la Vénus de Milo";Carolus-Duran;;"RF 22421, Verso";"Département des Arts graphiques"
cl020573874;"Buste de la Vénus de Milo";"DENIS Maurice";1918/1919;"RF 54565, 13";"Département des Arts graphiques"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010277640;statue;;;"Ma 400";"Département des Antiquités grecques, étrusques et romaines"
cl010490621;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 141";"Service de l'Histoire du Louvre"
cl020221745;"Tête de statue de femme antique, vue de dos";"Chassériau, Théodore";;"RF 25270, Recto; vol.25, p.161";"Département des Arts graphiques"
cl010461606;"La Vénus de Milo et le Zodiaque de Denderha, 1822";"Depaulis, Alexis-Joseph ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490641;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 142";"Service de l'Histoire du Louvre"
cl010490642;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 143";"Service de l'Histoire du Louvre"
cl010461663;"La Vénus de Milo et le Zodiaque de Denderha, 1822";"Andrieu, Bertrand ; Depaulis, Alexis-Joseph ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115787;"Médaille : La vénus de Milo, cliché de revers";"Depaulis, Alexis-Joseph";1822;"OA 12341; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277651;statue;;;"Ma 401";"Département des Antiquités grecques, étrusques et romaines"
cl010278319;statue;;;"Ma 4794; IPS 361.?";"Département des Antiquités grecques, étrusques et romaines"
cl010271161;"statue en buste";;;"Gy 0812";"Département des Antiquités grecques, étrusques et romaines"
cl020216985;"Trois études d'après des statues antiques";"Barye, Antoine Louis";;"RF 6073, 73; vol.21, p.179";"Département des Arts graphiques"
cl020214818;"Caricature de la Vénus de Milo ; croquis de nus ;caricatures de trois hommes";"BAZILLE Frédéric";;"RF 5260, 7; vol.21, p.3";"Département des Arts graphiques"
cl010250763;"statue ; base de statue";;"-400 / -100  (IVe s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"LL 72; Ma 405; Ma 1441; N 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010277671;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 74; Ma 403; N 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010277682;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 73; Ma 404; N 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010276536;relief;;;"MNC 978; Ma 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010276407;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MN 1554; Ma 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010276357;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010276857;statuette;;"vers -200";"MND 999; Ma 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010276855;statuette;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"MND 1000; Ma 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010114573;"Grand vase de la galerie de Diane au château de Saint-Cloud";"Boizot, Louis Simon ; Thomire, Pierre Philippe ; Manufacture de Sèvres ; Triqueti, Henri de";"1783 / 1840  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532578;"PL 337 : Musée Royal du Louvre : Statues de : Trajan (2 statues) ; Titus ; tranquillina PL 338 : Statues de : le Tibre ; Trajan PL 339 : Musée Royal du Louvre : statues de : Uranie (2 statues) PL 340 : Musée Royal du Louvre : statue de : Vénus Victrix ou Vénus de Milo (vue sous 4 angles)";"NORMAND Charles Pierre Joseph";;"10008 C/ Recto; 7820";"Département des Arts graphiques"
cl020224698;"Tête de femme, de trois quarts vers la droite, d'après une sculpture";"Chassériau, Théodore";;"RF 26127, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020132287;"Homme assis, de trois quarts à droite, s'appuyant sur ses deux bras";Carolus-Duran;1877;"RF 22421, Recto; vol.24, p.367";"Département des Arts graphiques"
cl010067373;"Vue de la salle du Tibre au Louvre";"Warlencourt, Joseph ; Belgique";"1824 / 1830  (XIXe siècle)";"RF 2003 7";"Département des Peintures"
cl010278264;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 926; Ma 4714";"Département des Antiquités grecques, étrusques et romaines"
cl020034562;"Portrait de Marie-Louis-Jean-Charles-André de Martine de Tyrac";"Ingres, Jean-Auguste-Dominique";;"RF 31136, Recto; vol.26, p.297";"Département des Arts graphiques"
cl010278265;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010276851;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"MND 175; Ma 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010278385;statue;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010279152;Inopos;;"vers -100";"Ma 855; MR 235; N 1716 bis; N 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010279147;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNB 2865; Ma 850";"Département des Antiquités grecques, étrusques et romaines"
cl010301697;inscription;;;"Gy 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010301695;inscription;;;"Gy 2778";"Département des Antiquités grecques, étrusques et romaines"
