ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282342;"élément de bijou ; amulette";;;"B 555; NIII 439; Myr 555; Myrina 492";"Département des Antiquités grecques, étrusques et romaines"
cl010258980;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"CA 4509";"Département des Antiquités grecques, étrusques et romaines"
cl010259164;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010262919;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 609";"Département des Antiquités grecques, étrusques et romaines"
cl010255075;figurine;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"AM 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010255385;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 403";"Département des Antiquités grecques, étrusques et romaines"
cl010278235;statuette;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"MNE 939; Ma 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010283721;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"NIII 1502; S 587";"Département des Antiquités grecques, étrusques et romaines"
cl010283723;"cuiller à fard";;"vers -600";"NIII 1506; S 602; E 26094";"Département des Antiquités grecques, étrusques et romaines"
cl010255386;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 404";"Département des Antiquités grecques, étrusques et romaines"
cl010283724;"cuiller à fard";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"NIII 1507; S 603";"Département des Antiquités grecques, étrusques et romaines"
cl010283725;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"NIII 1508; S 604";"Département des Antiquités grecques, étrusques et romaines"
cl010283742;"figurine ; amulette";;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"NIII 1666; S 607";"Département des Antiquités grecques, étrusques et romaines"
cl010283772;"figurine ; amulette";;"-600 / -500  (VIe s. av. J.-C.)";"NIII 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010283775;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"NIII 2411; S 601";"Département des Antiquités grecques, étrusques et romaines"
cl010255384;"figurine ; amulette";;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"AM 402";"Département des Antiquités grecques, étrusques et romaines"
cl010260949;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010283771;"figurine ; amulette";;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"NIII 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010283774;"figurine ; amulette";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"NIII 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010254854;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 353; NIII 1520; S 692";"Département des Antiquités grecques, étrusques et romaines"
cl010254856;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 358; NIII 2400; CA 4510";"Département des Antiquités grecques, étrusques et romaines"
cl010254864;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 369; NIII 1532; S 675";"Département des Antiquités grecques, étrusques et romaines"
cl010254868;alabastre;;"-700 / -600  (VIIe s. av. J.-C.)";"A 373; NIII 1521; S 639";"Département des Antiquités grecques, étrusques et romaines"
cl010254852;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 347; NIII 1511; S 687";"Département des Antiquités grecques, étrusques et romaines"
cl010254859;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 361; NIII 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010254860;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 362; NIII 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010254863;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"A 367; NIII 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010255066;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010258972;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010254858;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 360; NIII 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010254861;aryballe;;"vers -570";"A 364; NIII 2402";"Département des Antiquités grecques, étrusques et romaines"
