ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095592;"Anne-Ange Houdon à l'âge de quinze mois, fille cadette du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 4687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020553665;"Costume de Diane dans la neuvième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010025358;"Stèle de Hori";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20150 BIS; Moret C 9; MG 2651 BIS";"Département des Antiquités égyptiennes"
cl010026273;"Stèle d'Iyri";;"-1550 / -1069  (Nouvel Empire)";"C 266; C 299; E 5608; D.1985.1.23";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl020230375;"Portrait de Mr Prosper Augustin Tassin de la Renardière (1728-1814).";"Perronneau, Jean-Baptiste";1765;"RF 41198, Recto; vol.31, p.20";"Département des Arts graphiques"
cl010116456;"Cuiller de table armoriée";"Wrenck, Abraham";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 9761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625472;"Portrait de Mme Barthélémy portant une coiffe, vue en buste, de trois quarts vers la gauche, en train de coudre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 21; Inventaire Gros AJG 394";"Département des Arts graphiques"
cl020015558;"Portrait de Mademoiselle Fanny Charrin, élève du miniaturiste, désignant un temple de l'Amitié";"Augustin, Jean-Baptiste Jacques";;"RF 3345, Recto; Invent. miniatures ivoire j 26; vol.20, p.95";"Département des Arts graphiques"
cl020026171;"Portraits des demoiselles Harvey";"Ingres, Jean-Auguste-Dominique";1804;"RF 12293, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020145563;"Portraits de Catherine-Félicité et Adélaïde Berthelin de Neuville";"Van Loo, Charles-André";1743;"RF 38801, Recto; vol.30, p.155";"Département des Arts graphiques"
cl020034562;"Portrait de Marie-Louis-Jean-Charles-André de Martine de Tyrac";"Ingres, Jean-Auguste-Dominique";;"RF 31136, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020014119;"Portrait du roi Frédéric 1er de Suède (1676-1751).";"LUNDBERG Gustaf";;"INV 35057, Recto; NIII 31742; vol.14, p.309";"Département des Arts graphiques"
cl020114831;"Portrait de madame Joseph Boze";"BOZE Joseph";;"RF 1947, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020227996;"Portrait du comte de Bastard";"Perronneau, Jean-Baptiste";1747;"RF 28722, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020145826;"Portrait de Madame Jean Tronchin, née Anne de Molesnes ( 1684-1767).";"Liotard, Jean-Étienne";1758;"RF 38992, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020111521;"Portrait de Mademoiselle Marie-Anne Huquier (vers 1735-1740-après 1775) tenant un petit chat";"Perronneau, Jean-Baptiste";;"MI 1119, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020013948;"Portrait présumé d'un grand d'Espagne, en habit bleu, de trois quarts.";"ANONYME FRANCAIS XVIIIè s";;"INV 34894, Recto; NIII 30923; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020010811;"Portrait en buste d'une jeune fille appuyée sur une corbeille de fleurs";"Boucher, François";;"INV 24813, Recto; NIII 30925; vol.10, p.201";"Département des Arts graphiques"
cl020013946;"Portrait de femme avec les cheveux poudrés et une robe rouge.";"ANONYME FRANCAIS XVIIIè s";;"INV 34892, Recto; NIII 30921; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020013949;"Portrait de femme.";"ANONYME FRANCAIS XVIIIè s";;"INV 34895, Recto; NIII 30924; MA 12991; vol.14, p.277";"Département des Arts graphiques"
cl020031744;"Portrait de Mme Théodore Lacroix, née Anne-Marie Allotte de Chancelay (1736 -1820) avec sa fille Suzanne-Félicité (1760- )";"Valade, Jean";1775;"RF 29668, Recto; vol.26, p.79";"Département des Arts graphiques"
cl020031745;"Portrait de M. Théodore Lacroix (1707-1777).";"Valade, Jean";1774;"RF 29669, Recto; vol.26, p.80";"Département des Arts graphiques"
